"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Ohnefurcht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)","http://www.w3.org/2000/01/rdf-schema#label","Graf (Nevers)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8423184"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8423184"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Graaf_van_Nevers"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Counts_of_Nevers"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hrabata_z_Nevers"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κόμητες_της_Νεβέρ"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Conti_di_Nevers"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Comte_Nevers"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Nevers"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヌヴェール伯"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)","http://www.w3.org/2004/02/skos/core#prefLabel","Graf (Nevers)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)","http://dbpedia.org/ontology/wikiPageID",5325712
"http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)","http://dbpedia.org/ontology/wikiPageRevisionID",116792224
"http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Graf_(Nevers)?oldid=116792224"
"http://de.dbpedia.org/resource/Peter_(Lateinisches_Kaiserreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Heinrich_der_Große","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Nevers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
"http://de.dbpedia.org/resource/Robert_der_Tapfere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Nevers)"
