"subject","predicate","object"
"http://de.dbpedia.org/resource/Lade","http://www.w3.org/2000/01/rdf-schema#label","Lade"
"http://de.dbpedia.org/resource/Lade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lade"
"http://de.dbpedia.org/resource/Lade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lade"
"http://de.dbpedia.org/resource/Lade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243832"
"http://de.dbpedia.org/resource/Lade","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q243832"
"http://de.dbpedia.org/resource/Lade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/Lade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lade"
"http://de.dbpedia.org/resource/Lade","http://dbpedia.org/ontology/wikiPageID",589335
"http://de.dbpedia.org/resource/Lade","http://dbpedia.org/ontology/wikiPageRevisionID",156564934
"http://de.dbpedia.org/resource/Lade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arno_Lade"
"http://de.dbpedia.org/resource/Lade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lade_(Pferd)"
"http://de.dbpedia.org/resource/Lade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lade_(Norwegen)"
"http://de.dbpedia.org/resource/Lade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Laden"
"http://de.dbpedia.org/resource/Lade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kurt_Lade"
"http://de.dbpedia.org/resource/Lade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lade_(Türkei)"
"http://de.dbpedia.org/resource/Lade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lade_(Mondkrater)"
"http://de.dbpedia.org/resource/Lade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schublade"
"http://de.dbpedia.org/resource/Lade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kaulade"
"http://de.dbpedia.org/resource/Lade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kurt_Alwin_Lade"
"http://de.dbpedia.org/resource/Lade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Connor_Lade"
"http://de.dbpedia.org/resource/Lade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Windlade"
"http://de.dbpedia.org/resource/Lade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Líneas_Aéreas_del_Estado"
"http://de.dbpedia.org/resource/Lade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bernd_Michael_Lade"
"http://de.dbpedia.org/resource/Lade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Eduard_von_Lade"
"http://de.dbpedia.org/resource/Lade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lade_(Möbelstück)"
"http://de.dbpedia.org/resource/Lade","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lade?oldid=156564934"
"http://de.wikipedia.org/wiki/Lade","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lade"
