"subject","predicate","object"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://www.w3.org/2000/01/rdf-schema#label","(6826) Lavoisier"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://www.w3.org/2000/01/rdf-schema#comment","(6826) Lavoisier ist ein Asteroid des Hauptgürtels, der am 26. September 1989 vom belgischen Astronomen Eric Walter Elst am La-Silla-Observatorium der Europäischen Südsternwarte (IAU-Code 809) entdeckt wurde. Der Asteroid wurde nach dem französischen Chemiker Antoine Laurent de Lavoisier (1743–1794) benannt."
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/6826_Lavoisier"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/(6826)_Lavoisier"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/6826_Lavoisier"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(6826)_Lavoisier"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q156465"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/6826_Lavoisier"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q156465"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7286"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://xmlns.com/foaf/0.1/name","1989 SD1, 1932 CT, 1982 HB3, 1993 NE1"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://xmlns.com/foaf/0.1/name","(6826) Lavoisier"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koronis-Familie"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antoine_Laurent_de_Lavoisier"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptgürtelasteroid_unter_50_km_Durchmesser"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/(6826)_Lavoisier"
"http://de.dbpedia.org/resource/(6826)_Lavoisier","http://dbpedia.org/ontology/wikiPageID",5958365
