"subject","predicate","object"
"http://de.dbpedia.org/resource/Shane_MacGowan_and_the_Popes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/The_Pogues","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Anarcho-Punk","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Saltatio_Mortis","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/The_Real_McKenzies","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Violent_Femmes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Dropkick_Murphys","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Fiddler’s_Green","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Across_the_Border","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Gogol_Bordello","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Against_Me!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Die_Schnitter","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Zdob_și_Zdub","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Zabranjeno_pušenje","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Korol_i_Schut","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Folk-Punk","http://www.w3.org/2000/01/rdf-schema#label","Folk-Punk"
"http://de.dbpedia.org/resource/Folk-Punk","http://www.w3.org/2000/01/rdf-schema#comment","Folk-Punk, manchmal auch High Speed Folk genannt, bezeichnet die Vermischung von Stilelementen und Ansätzen der Punkmusik mit Elementen der Folklore-Musik und/oder des Folk-Rock. Die erste Irish-Folk-Punk-Band waren die 1981 gegründeten The Pogues. Auch Bands wie die The Levellers, New Model Army oder The Men They Couldn’t Hang wurden mit diesem Subgenre assoziiert. Zu den bekannteren Vertretern des Folk-Punk gehören heute die Dropkick Murphys und Flogging Molly sowie in Deutschland Fiddler’s Green und Across the Border."
"http://de.dbpedia.org/resource/Folk-Punk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Folk_punk"
"http://de.dbpedia.org/resource/Folk-Punk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Folk_punk"
"http://de.dbpedia.org/resource/Folk-Punk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Folkpunk"
"http://de.dbpedia.org/resource/Folk-Punk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Folk_punk"
"http://de.dbpedia.org/resource/Folk-Punk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tcx0"
"http://de.dbpedia.org/resource/Folk-Punk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Folk-punk"
"http://de.dbpedia.org/resource/Folk-Punk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Punk_folk"
"http://de.dbpedia.org/resource/Folk-Punk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Folk_punk"
"http://de.dbpedia.org/resource/Folk-Punk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1425661"
"http://de.dbpedia.org/resource/Folk-Punk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1425661"
"http://de.dbpedia.org/resource/Folk-Punk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PoguesLiveBrixton-12-21-2004.jpg"
"http://de.dbpedia.org/resource/Folk-Punk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stilrichtung_des_Punk"
"http://de.dbpedia.org/resource/Folk-Punk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folk-Genre"
"http://de.dbpedia.org/resource/Folk-Punk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Folk-Punk"
"http://de.dbpedia.org/resource/Folk-Punk","http://dbpedia.org/ontology/wikiPageID",1267478
"http://de.dbpedia.org/resource/Folk-Punk","http://dbpedia.org/ontology/wikiPageRevisionID",146857491
"http://de.dbpedia.org/resource/Folk-Punk","http://de.dbpedia.org/property/bands","The Pogues, The Men They Couldn’t Hang, Nyah Fearties"
"http://de.dbpedia.org/resource/Folk-Punk","http://de.dbpedia.org/property/entstehungsphase","Anfang der 80er Jahre"
"http://de.dbpedia.org/resource/Folk-Punk","http://de.dbpedia.org/property/herkunftsort","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Folk-Punk","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Folk-Punk","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/Folk-Punk","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/Folk-Punk","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Folk-Punk","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Folk-Punk","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Folk-Punk","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Folk-Punk","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Akustische_Gitarre"
"http://de.dbpedia.org/resource/Folk-Punk","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Tin_Whistle"
"http://de.dbpedia.org/resource/Folk-Punk","http://de.dbpedia.org/property/nachfolger","Anti-Folk, Indie Folk, Gypsy Punk"
"http://de.dbpedia.org/resource/Folk-Punk","http://de.dbpedia.org/property/name","Folk-Punk"
"http://de.dbpedia.org/resource/Folk-Punk","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Punk_(Musik)"
"http://de.dbpedia.org/resource/Folk-Punk","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/Folk-Punk","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Folk"
"http://de.dbpedia.org/resource/Folk-Punk","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Folk-Rock"
"http://de.dbpedia.org/resource/Folk-Punk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Folk-Punk?oldid=146857491"
"http://de.dbpedia.org/resource/Folk-Punk","http://dbpedia.org/ontology/abstract","Folk-Punk, manchmal auch High Speed Folk genannt, bezeichnet die Vermischung von Stilelementen und Ansätzen der Punkmusik mit Elementen der Folklore-Musik und/oder des Folk-Rock. Die erste Irish-Folk-Punk-Band waren die 1981 gegründeten The Pogues. Auch Bands wie die The Levellers, New Model Army oder The Men They Couldn’t Hang wurden mit diesem Subgenre assoziiert. Zu den bekannteren Vertretern des Folk-Punk gehören heute die Dropkick Murphys und Flogging Molly sowie in Deutschland Fiddler’s Green und Across the Border."
