"subject","predicate","object"
"http://de.dbpedia.org/resource/Acid_Death","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Exivious","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Spheron","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Morbus_Chron","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Tenebris","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Cynic","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Pavor_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Disharmonic_Orchestra","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Decrepit_Birth","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Misanthrope","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/In_Mourning","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Barren_Earth","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Hieronymus_Bosch_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Illogicist","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Hacride","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Augury","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Kenòs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Trepalium","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Watershed_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Vildhjarta","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Xerath","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Ghost_Brigade","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Pictura_(Musikgruppe)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Red_Tide_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Words_of_Farewell","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Over_Your_Threshold","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Mortuary_(ukrainische_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.wikipedia.org/wiki/Progressive_Death_Metal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Archspire","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Atrophia_Red_Sun","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Farmakon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Taste_of_Tears","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Serdce","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Progressive_Death_Metal","http://www.w3.org/2000/01/rdf-schema#label","Progressive Death Metal"
"http://de.dbpedia.org/resource/Progressive_Death_Metal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hdf8"
"http://de.dbpedia.org/resource/Progressive_Death_Metal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Progressive_Death_Metal"
"http://de.dbpedia.org/resource/Progressive_Death_Metal","http://dbpedia.org/ontology/wikiPageID",650707
"http://de.dbpedia.org/resource/Progressive_Death_Metal","http://dbpedia.org/ontology/wikiPageRevisionID",7252991
"http://de.dbpedia.org/resource/Progressive_Death_Metal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Progressive_Metal"
"http://de.dbpedia.org/resource/Progressive_Death_Metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Progressive_Death_Metal?oldid=7252991"
