"subject","predicate","object"
"http://de.wikipedia.org/wiki/Kap_Arktitscheski","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kap_Arktitscheski"
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://www.w3.org/2000/01/rdf-schema#label","Kap Arktitscheski"
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://www.w3.org/2000/01/rdf-schema#comment","Das Kap Arktitscheski (auch Arktisches Kap, russisch Мыс Арктический / Mys Arktitscheski) ist der nördlichste Punkt des Sewernaja Semlja-Archipels."
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tanjung_Arktik"
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1422482"
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1422482"
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arctic_Cape"
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capo_Artico"
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabo_Ártico"
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arctische_Kaap"
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xwqy"
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cap_Arctique"
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_Ártico"
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://www.georss.org/georss/point","81.25 95.65"
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://www.w3.org/2003/01/geo/wgs84_pos#lat",81.25
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://www.w3.org/2003/01/geo/wgs84_pos#long",95.65
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arctic_Cape.svg"
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sewernaja_Semlja"
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Region_Krasnojarsk)"
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kap_(Russland)"
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kap_(Asien)"
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kap_Arktitscheski"
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://dbpedia.org/ontology/wikiPageID",3228610
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://dbpedia.org/ontology/wikiPageRevisionID",154493568
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://de.dbpedia.org/property/ew",95.65
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://de.dbpedia.org/property/maplevel","national"
"http://de.dbpedia.org/resource/Kap_Arktitscheski","http://de.dbpedia.org/property/maptype","relief"
