"subject","predicate","object"
"http://de.dbpedia.org/resource/René_Robert_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)"
"http://de.dbpedia.org/resource/Doug_Acomb","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)"
"http://de.dbpedia.org/resource/Del_Topoll","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)"
"http://de.dbpedia.org/resource/Murray_Heatley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://www.w3.org/2000/01/rdf-schema#label","Phoenix Roadrunners (WHL)"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://www.w3.org/2000/01/rdf-schema#comment","Die Phoenix Roadrunners waren ein US-amerikanisches Eishockeyfranchise der Western Hockey League aus Phoenix, Arizona."
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1329270"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phoenix_Roadrunners_(WHL)"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117brfc"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1329270"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://de.dbpedia.org/property/farbeHintergrund",80
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://de.dbpedia.org/property/farmteams","Toronto Maple Leafs"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://de.dbpedia.org/property/franchisename","Phoenix Roadrunners"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://de.dbpedia.org/property/geschichte",1959
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://de.dbpedia.org/property/geschichte",1963
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://de.dbpedia.org/property/geschichte",1967
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://de.dbpedia.org/property/geschichte",1964
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://de.dbpedia.org/property/geschichte","Denver Invaders"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://de.dbpedia.org/property/geschichte","Victoria Maple Leafs"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://de.dbpedia.org/property/geschichte","Spokane Comets"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://de.dbpedia.org/property/geschichte","Phoenix Roadrunners"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Phoenix_(Arizona)"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Western_Hockey_League,_Profiliga)"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Phoenix,_Arizona)"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Phoenix_Roadrunners_(WHL)"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://dbpedia.org/ontology/wikiPageID",6461649
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://dbpedia.org/ontology/wikiPageRevisionID",108969500
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_players.php?tmi=7453"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_standings.php?tmi=7453"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(WHL)","http://de.dbpedia.org/property/auflösung",1974
