"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Wolgograd)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Wolgograd)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wolgograd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wolgograd)","http://www.w3.org/2000/01/rdf-schema#label","Person (Wolgograd)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wolgograd)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Volgograd"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wolgograd)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Volgogradenses"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wolgograd)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7910309"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wolgograd)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴォルゴグラード出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wolgograd)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Volgograd"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wolgograd)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:볼고그라드_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wolgograd)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7910309"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wolgograd)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Wołgogradem"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wolgograd)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Wolgograd)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wolgograd)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wolgograd"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wolgograd)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wolgograd)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wolgograd)","http://dbpedia.org/ontology/wikiPageID",8158426
"http://de.dbpedia.org/resource/Kategorie:Person_(Wolgograd)","http://dbpedia.org/ontology/wikiPageRevisionID",128602031
"http://de.dbpedia.org/resource/Kategorie:Person_(Wolgograd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Wolgograd)?oldid=128602031"
"http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Krjutschkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wolgograd)"
"http://de.dbpedia.org/resource/Anna_Wassiljewna_Chapman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wolgograd)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Rotor_Wolgograd)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Wolgograd)"
"http://de.dbpedia.org/resource/Liste_von_Söhnen_und_Töchtern_der_Stadt_Wolgograd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wolgograd)"
"http://de.dbpedia.org/resource/Pjotr_Iwanowitsch_Smorodin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wolgograd)"
