"subject","predicate","object"
"http://de.dbpedia.org/resource/Marcelo_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Marcelo_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Marcelo_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Marcelo_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Marcelo_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Marcelo_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Marcelo_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Marcelo_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Marcelo_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Marcelo_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Marcelo_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Marcelo_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marcelo_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Marcelo_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Guerrero"
"http://de.dbpedia.org/resource/Marcelo_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Guerrero, vollständiger Name Marcelo Fernando Guerrero Gorriarán, (* 20. Mai 1983 in Montevideo) ist ein uruguayischer Fußballspieler."
"http://de.dbpedia.org/resource/Marcelo_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mqpdz"
"http://de.dbpedia.org/resource/Marcelo_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6756566"
"http://de.dbpedia.org/resource/Marcelo_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcelo_Guerrero"
"http://de.dbpedia.org/resource/Marcelo_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6756566"
"http://de.dbpedia.org/resource/Marcelo_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcelo_Guerrero_Gorriarán"
"http://de.dbpedia.org/resource/Marcelo_Guerrero","http://de.dbpedia.org/property/lgupdate",2016-08-12
"http://de.dbpedia.org/resource/Marcelo_Guerrero","http://xmlns.com/foaf/0.1/name","Marcelo Guerrero"
"http://de.dbpedia.org/resource/Marcelo_Guerrero","http://xmlns.com/foaf/0.1/name","Marcelo Fernando Guerrero Gorriarán"
"http://de.dbpedia.org/resource/Marcelo_Guerrero","http://xmlns.com/foaf/0.1/name","Guerrero, Marcelo"
"http://de.dbpedia.org/resource/Marcelo_Guerrero","http://xmlns.com/foaf/0.1/name","Marcelo Guerrero"
"http://de.dbpedia.org/resource/Marcelo_Guerrero","http://xmlns.com/foaf/0.1/nick","Guerrero Gorriarán, Marcelo Fernando (vollständiger Name)"
