"subject","predicate","object"
"http://de.dbpedia.org/resource/Patriarchat_von_Georgien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche"
"http://de.dbpedia.org/resource/Georgisch-Orthodoxe_Kirche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche"
"http://de.dbpedia.org/resource/Kirche_von_Georgien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://www.w3.org/2000/01/rdf-schema#label","Georgische Orthodoxe Apostelkirche"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://www.w3.org/2000/01/rdf-schema#comment","Die georgische orthodoxe Apostelkirche (auch orthodoxe Kirche Georgiens, georgisch ქართული მართლმადიდებელი და სამოციქულო ეკლესია, Kartuli Martlmadidebeli da Samotsikulo Eklesia) ist die autokephale Kirche Georgiens. 75 % der Georgier gehören ihr an. In der Geschichte spielte sie eine wichtige Rolle bei der Bildung der georgischen Nation."
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192173"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_ortodoxa_y_apostólica_georgiana"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조지아_정교회"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gruziński_Kościół_Prawosławny"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027yl2"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gereja_Ortodoks_Georgia"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q192173"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Georgisch-orthodoxe_Kerk"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catholicossat-Patriarcat_de_toute_la_Géorgie"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グルジア正教会"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Georgiako_Eliza_Ortodoxo_eta_Apostolikoa"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_apostolica_autocefala_ortodossa_georgiana"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georgian_Orthodox_Church"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gruzínská_pravoslavná_církev"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_Ortodoxa_Georgiana"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Georgian_Orthodox_Church.svg"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://purl.org/dc/elements/1.1/publisher","Wissenschaftliche Buchgesellschaft"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Georgien"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxe_Kirche"
"http://de.dbpedia.org/resource/Georgische_Orthodoxe_Apostelkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georgische_Orthodoxe_Apostelkirche"
