"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ixelles/Elsene)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene"
"http://de.dbpedia.org/resource/Ixelles/Elsene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene"
"http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene","http://www.w3.org/2000/01/rdf-schema#label","Ixelles/Elsene"
"http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ixelles"
"http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ixelles"
"http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Elsene"
"http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ixelles"
"http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Elsene"
"http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8559956"
"http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8559956"
"http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ixelles"
"http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イクセル"
"http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ixelles"
"http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene","http://www.w3.org/2004/02/skos/core#prefLabel","Ixelles/Elsene"
"http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Region_Brüssel-Hauptstadt_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene","http://dbpedia.org/ontology/wikiPageID",6389456
"http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene","http://dbpedia.org/ontology/wikiPageRevisionID",116630528
"http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ixelles/Elsene?oldid=116630528"
"http://de.dbpedia.org/resource/Institut_Saint-Luc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene"
"http://de.dbpedia.org/resource/Antoine-Wiertz-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene"
"http://de.dbpedia.org/resource/Constantin_Meunier_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene"
"http://de.dbpedia.org/resource/Bahnhof_Bruxelles-Luxembourg/Brussel-Luxemburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene"
"http://de.dbpedia.org/resource/André_Milhoux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene"
"http://de.dbpedia.org/resource/Maelbeek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene"
"http://de.dbpedia.org/resource/Zisterzienserinnenabtei_La_Cambre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene"
"http://de.dbpedia.org/resource/Bastion_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ixelles/Elsene"
