"subject","predicate","object"
"http://de.dbpedia.org/resource/Rory_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rory_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rory_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rory_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rory_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rory_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rory_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rory_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rory_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rory_McEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rory_McEwen","http://www.w3.org/2000/01/rdf-schema#label","Rory McEwen"
"http://de.dbpedia.org/resource/Rory_McEwen","http://www.w3.org/2000/01/rdf-schema#comment","Roderick „Rory“ McEwen (* 12. März 1932 in Marchmont House, Greenlaw, Scottish Borders; † 16. Oktober 1982 in South Kensington, London, England) war ein schottischer Maler und Folkmusiker."
"http://de.dbpedia.org/resource/Rory_McEwen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rory_McEwen_(artist)"
"http://de.dbpedia.org/resource/Rory_McEwen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4068614"
"http://de.dbpedia.org/resource/Rory_McEwen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/96517596"
"http://de.dbpedia.org/resource/Rory_McEwen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4068614"
"http://de.dbpedia.org/resource/Rory_McEwen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n3xwxt"
"http://de.dbpedia.org/resource/Rory_McEwen","http://xmlns.com/foaf/0.1/name","Rory McEwen"
"http://de.dbpedia.org/resource/Rory_McEwen","http://xmlns.com/foaf/0.1/name","McEwen, Rory"
"http://de.dbpedia.org/resource/Rory_McEwen","http://xmlns.com/foaf/0.1/nick","McEwen, Roderick"
"http://de.dbpedia.org/resource/Rory_McEwen","http://purl.org/dc/elements/1.1/description","schottischer Maler und Folkmusiker"
"http://de.dbpedia.org/resource/Rory_McEwen","http://xmlns.com/foaf/0.1/givenName","Rory"
"http://de.dbpedia.org/resource/Rory_McEwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schotte"
"http://de.dbpedia.org/resource/Rory_McEwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Rory_McEwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1982"
"http://de.dbpedia.org/resource/Rory_McEwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folksänger"
"http://de.dbpedia.org/resource/Rory_McEwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Rory_McEwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1932"
"http://de.dbpedia.org/resource/Rory_McEwen","http://xmlns.com/foaf/0.1/surname","McEwen"
"http://de.dbpedia.org/resource/Rory_McEwen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rory_McEwen"
"http://de.dbpedia.org/resource/Rory_McEwen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/South_Kensington"
"http://de.dbpedia.org/resource/Rory_McEwen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Rory_McEwen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/England"
