"subject","predicate","object"
"http://de.dbpedia.org/resource/Caspar_Heunisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Ed_Sperber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Erich_Kronauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_Schweinfurt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Johann_Lorenz_Bausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)","http://www.w3.org/2000/01/rdf-schema#label","Person (Schweinfurt)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_dari_Schweinfurt"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8218343"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Schweinfurt"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8218343"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Schweinfurt)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweinfurt"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)","http://dbpedia.org/ontology/wikiPageID",4303953
"http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)","http://dbpedia.org/ontology/wikiPageRevisionID",116624112
"http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Schweinfurt)?oldid=116624112"
"http://de.dbpedia.org/resource/Olympia_Fulvia_Morata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Stephan_Schröck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Schweinfurt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Johann_Sutel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Gustav_Gunsenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Heiko_Denecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Liste_von_Persönlichkeiten_der_Stadt_Schweinfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Willi_Kaidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Bruno_Specht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Carl_Friedrich_Gademann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Georg_Schwarz_(Zentrum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Heinz_Altschäffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Ottilie_Bayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Johannes_Geis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Kurt_Hermann_Frickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Oskar_Birckenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Otto_Koch_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Thomas_Meißner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Adolf_Pahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Horst_Ritzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Wilhelm_Baumann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Wilhelm_Sattler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Heunisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)_nach_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Siegfried_Kaidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Johann_Kaspar_Bundschuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Ludwig_von_Jan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Johann_Heberer_sen.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Marcus_Heberer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Georg_Balthasar_Wohlfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Schweinfurt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schweinfurt)"
