"subject","predicate","object"
"http://de.dbpedia.org/resource/Puentes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Talsperre_von_Puentes"
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://www.w3.org/2000/01/rdf-schema#label","Talsperre von Puentes"
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://www.w3.org/2000/01/rdf-schema#comment","Die Talsperre von Puentes wurde von 1785 bis 1791 von der königlichen Kanalgesellschaft von Murcia (Real Compañía del Canal de Murcia) unter der Leitung von Gerónimo Martínez de Lara nördlich von Lorca in Spanien gebaut. Das Absperrbauwerk, eine Gewichtsstaumauer aus Bruchstein-Mauerwerk, war 50 m (nach anderen Angaben 69 m) hoch, 291 m lang und unten 46 m breit. Der Stauraum betrug 13 Millionen Kubikmeter. Nach anderen Angaben waren sogar 52 Millionen Kubikmeter geplant. Es war zu der Zeit die größte Talsperre der Welt."
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2391001"
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pantano_de_Puentes"
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2391001"
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://www.georss.org/georss/point","37.734722222222224 -1.81925"
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.7347
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.81925
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rotura_del_pantano_de_Puentes_(Lorca).jpg"
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtsstaumauer"
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Autonomen_Gemeinschaft_Murcia"
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lorca"
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Spanien"
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katastrophe_1802"
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stauanlagenunfall"
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staumauer_in_Spanien"
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1790er_Jahren"
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Autonome_Gemeinschaft_Murcia)"
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stausee_in_Europa"
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Talsperre_von_Puentes"
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://dbpedia.org/ontology/wikiPageID",581959
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://dbpedia.org/ontology/wikiPageRevisionID",155398023
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.talsperren.info/schaden.html"
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://de.dbpedia.org/property/ew",-1.81925
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://de.dbpedia.org/property/ns",37.7347
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://de.dbpedia.org/property/region","ES-MC"
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://de.dbpedia.org/property/type","waterbody"
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Talsperre_von_Puentes?oldid=155398023"
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://dbpedia.org/ontology/abstract","Die Talsperre von Puentes wurde von 1785 bis 1791 von der königlichen Kanalgesellschaft von Murcia (Real Compañía del Canal de Murcia) unter der Leitung von Gerónimo Martínez de Lara nördlich von Lorca in Spanien gebaut. Das Absperrbauwerk, eine Gewichtsstaumauer aus Bruchstein-Mauerwerk, war 50 m (nach anderen Angaben 69 m) hoch, 291 m lang und unten 46 m breit. Der Stauraum betrug 13 Millionen Kubikmeter. Nach anderen Angaben waren sogar 52 Millionen Kubikmeter geplant. Es war zu der Zeit die größte Talsperre der Welt. Die Staumauer sollte auf Fels gegründet werden. Beim Bau entdeckte man aber in der Mitte des Tales einen großen Bereich mit Erde. Diesen hat man nicht bis zum Fels ausgehoben, sondern man gründete die Mauer hier auf Pfählen. In den folgenden elf Jahren stieg der Wasserspiegel im Becken nie höher als 25 m, weil nicht genug Regen fiel. Erst im April 1802 gab es starke Regenfälle und das Wasser stieg auf 46 m an. Durch diese Belastung wurde die gesamte Pfahlgründung mit dem weichen Bodenmaterial herausgedrückt und weggespült. Das verursachte am 30. April 1802 einen Bruch im mittleren Teil der Staumauer. Es entstand ein großes Loch, denn der obere Teil blieb stehen und sah danach wie eine Brücke aus. Dies war das größte Desaster der spanischen Wasserbau-Geschichte. Es gab 608 Opfer (nach anderen Angaben 600) und eine astronomische Schadenssumme. Die Ursache des Bruches war ein Versagen der Gründung beim Ersteinstau; man kann es auch als „Piping“ (Röhrenbildung durch sickerndes Wasser im Untergrund) bezeichnen. Der fehlende Teil der Mauer wurde später ersetzt und die Talsperre wieder in Betrieb genommen."
"http://de.dbpedia.org/resource/Talsperre_von_Puentes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rotura_del_pantano_de_Puentes_(Lorca).jpg?width=300"
