"subject","predicate","object"
"http://de.dbpedia.org/resource/Pantalla_Latina","http://www.w3.org/2000/01/rdf-schema#label","Pantalla Latina"
"http://de.dbpedia.org/resource/Pantalla_Latina","http://www.w3.org/2000/01/rdf-schema#comment","Pantalla Latina ist ein Festival des lateinamerikanischen Films in St. Gallen, das seit 2009 jedes Jahr im November stattfindet. Die Pantalla (Leinwand) zeigt aktuelle Kino- und Kurzfilme aus Lateinamerika in Originalversion und zum ersten Mal in der Ostschweiz. Ins Programm werden Dokumentarfilme, Komödien und Dramen aufgenommen, aber auch brisante Filme, die einen Beitrag zur politischen Diskussion und zeitgenössischen Kultur Lateinamerikas liefern. Das Publikum stimmt über die Kurzfilme in einem Wettbewerb ab, bei dem ein Preis zu gewinnen ist."
"http://de.dbpedia.org/resource/Pantalla_Latina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pantalla_Latina"
"http://de.dbpedia.org/resource/Pantalla_Latina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1636592"
"http://de.dbpedia.org/resource/Pantalla_Latina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1636592"
"http://de.dbpedia.org/resource/Pantalla_Latina","http://xmlns.com/foaf/0.1/homepage","http://www.pantallalatina.ch/"
"http://de.dbpedia.org/resource/Pantalla_Latina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Pantalla_Latina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(St._Gallen)"
"http://de.dbpedia.org/resource/Pantalla_Latina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_der_Schweiz"
"http://de.dbpedia.org/resource/Pantalla_Latina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Pantalla_Latina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pantalla_Latina"
"http://de.dbpedia.org/resource/Pantalla_Latina","http://dbpedia.org/ontology/wikiPageID",6437424
"http://de.dbpedia.org/resource/Pantalla_Latina","http://dbpedia.org/ontology/wikiPageRevisionID",154404466
"http://de.dbpedia.org/resource/Pantalla_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pantallalatina.ch/"
"http://de.dbpedia.org/resource/Pantalla_Latina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pantalla_Latina?oldid=154404466"
"http://de.dbpedia.org/resource/Pantalla_Latina","http://dbpedia.org/ontology/abstract","Pantalla Latina ist ein Festival des lateinamerikanischen Films in St. Gallen, das seit 2009 jedes Jahr im November stattfindet. Die Pantalla (Leinwand) zeigt aktuelle Kino- und Kurzfilme aus Lateinamerika in Originalversion und zum ersten Mal in der Ostschweiz. Ins Programm werden Dokumentarfilme, Komödien und Dramen aufgenommen, aber auch brisante Filme, die einen Beitrag zur politischen Diskussion und zeitgenössischen Kultur Lateinamerikas liefern. Das Publikum stimmt über die Kurzfilme in einem Wettbewerb ab, bei dem ein Preis zu gewinnen ist."
"http://de.wikipedia.org/wiki/Pantalla_Latina","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pantalla_Latina"
