"subject","predicate","object"
"http://de.dbpedia.org/resource/Anthropisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anthropisches_Prinzip"
"http://de.dbpedia.org/resource/Starkes_anthropisches_Prinzip","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anthropisches_Prinzip"
"http://de.dbpedia.org/resource/Anthropische_Voreingenommenheit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anthropisches_Prinzip"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://www.w3.org/2000/01/rdf-schema#label","Anthropisches Prinzip"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://www.w3.org/2000/01/rdf-schema#comment","Das anthropische Prinzip (von griechisch anthropos »Mensch«), kurz AP, besagt, dass das beobachtbare Universum nur deshalb beobachtbar ist, weil es alle Eigenschaften hat, die dem Beobachter ein Leben ermöglichen. Wäre es nicht für die Entwicklung bewusstseinsfähigen Lebens geeignet, so wäre auch niemand da, der es beschreiben könnte."
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antropisch_principe"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240581"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Principio_antropico"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Prinsip_antropik"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118c"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anthropic_principle"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Principe_anthropique"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Principio_antrópico"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zasada_antropiczna"
"http://de.dbpedia.org/resource/Anthropisches_Prinzip","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Princípio_antrópico"
