"subject","predicate","object"
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://www.w3.org/2000/01/rdf-schema#label","Justizzentrum Meiningen"
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://www.w3.org/2000/01/rdf-schema#comment","Das Justizzentrum Meiningen ist eines von fünf Justizzentren im Freistaat Thüringen. Es ist für die Regionen Südthüringen und Südwestthüringen zuständig. Der am 21. Juli 2001 eingeweihte Gebäudekomplex beherbergt die Justizbehörden Landgericht, Amtsgericht, Verwaltungsgericht, Sozialgericht, Staatsanwaltschaft sowie Bewährungshilfe / Soziale Dienste. Die Verwaltung des Justizzentrum obliegt dem Landgericht Meiningen."
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1242605"
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1242605"
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://www.georss.org/georss/point","50.5782 10.4197"
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5782
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.4197
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meiningen-Justizzentrum.jpg"
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Justizgebäude_in_Deutschland"
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prämiertes_Bauwerk_(Thüringer_Staatspreis_für_Architektur_und_Städtebau)"
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prämiertes_Bauwerk_in_Thüringen"
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_zeitgenössischen_Architektur_in_Thüringen"
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meiningen"
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Justizzentrum_Meiningen"
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://dbpedia.org/ontology/wikiPageID",2194250
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://dbpedia.org/ontology/wikiPageRevisionID",158837644
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thueringen.de/th9/tmil/bau/shkv/staatspreis/sp02/"
"http://de.dbpedia.org/resource/Justizzentrum_Meiningen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thueringen.de/th9/tlbv/abgeschlossene_bauprojekte_hochbau/jz_mgn/"
