"subject","predicate","object"
"http://de.dbpedia.org/resource/Marmon-Herrington","http://www.w3.org/2000/01/rdf-schema#label","Marmon-Herrington"
"http://de.dbpedia.org/resource/Marmon-Herrington","http://www.w3.org/2000/01/rdf-schema#comment","Marmon-Herrington (in Kurzform auch M-H oder MH) ist ein US-amerikanischer Hersteller von Nutzfahrzeugen, der auf Umbauten von handelsüblichen Lkw anderer Hersteller wie Ford und GMC auf Allradantrieb spezialisiert ist. Früher gehörte das Unternehmen zu den bedeutenden US-amerikanischen Herstellern von mittleren und schweren Lkw sowie Omnibussen und Oberleitungsbussen. Marmon-Herrington wurde vor allem durch seine Militärfahrzeuge bekannt, die den Ruf großer Zuverlässigkeit besaßen."
"http://de.dbpedia.org/resource/Marmon-Herrington","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1902231"
"http://de.dbpedia.org/resource/Marmon-Herrington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_5q7"
"http://de.dbpedia.org/resource/Marmon-Herrington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marmon-Herrington"
"http://de.dbpedia.org/resource/Marmon-Herrington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1902231"
"http://de.dbpedia.org/resource/Marmon-Herrington","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーモン・ヘリントン"
"http://de.dbpedia.org/resource/Marmon-Herrington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dayton_Marmon_515_front.jpg"
"http://de.dbpedia.org/resource/Marmon-Herrington","http://xmlns.com/foaf/0.1/homepage","http://www.marmon-herrington.com/"
"http://de.dbpedia.org/resource/Marmon-Herrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Nutzfahrzeughersteller"
"http://de.dbpedia.org/resource/Marmon-Herrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanada)"
"http://de.dbpedia.org/resource/Marmon-Herrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kentucky)"
"http://de.dbpedia.org/resource/Marmon-Herrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Louisville_(Kentucky)"
"http://de.dbpedia.org/resource/Marmon-Herrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Oberleitungsbushersteller"
"http://de.dbpedia.org/resource/Marmon-Herrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Omnibushersteller"
"http://de.dbpedia.org/resource/Marmon-Herrington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marmon-Herrington"
"http://de.dbpedia.org/resource/Marmon-Herrington","http://dbpedia.org/ontology/wikiPageID",2491671
"http://de.dbpedia.org/resource/Marmon-Herrington","http://dbpedia.org/ontology/wikiPageRevisionID",150701719
"http://de.dbpedia.org/resource/Marmon-Herrington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trolleybuses.net/index.htm"
"http://de.dbpedia.org/resource/Marmon-Herrington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marmon-herrington.com/"
"http://de.dbpedia.org/resource/Marmon-Herrington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coachbuilt.com/bui/m/marmon_herrington/marmon_herrington.htm"
"http://de.dbpedia.org/resource/Marmon-Herrington","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marmon-Herrington?oldid=150701719"
"http://de.dbpedia.org/resource/Marmon-Herrington","http://dbpedia.org/ontology/abstract","Marmon-Herrington (in Kurzform auch M-H oder MH) ist ein US-amerikanischer Hersteller von Nutzfahrzeugen, der auf Umbauten von handelsüblichen Lkw anderer Hersteller wie Ford und GMC auf Allradantrieb spezialisiert ist. Früher gehörte das Unternehmen zu den bedeutenden US-amerikanischen Herstellern von mittleren und schweren Lkw sowie Omnibussen und Oberleitungsbussen. Marmon-Herrington wurde vor allem durch seine Militärfahrzeuge bekannt, die den Ruf großer Zuverlässigkeit besaßen."
"http://de.dbpedia.org/resource/Marmon-Herrington","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dayton_Marmon_515_front.jpg?width=300"
"http://de.wikipedia.org/wiki/Marmon-Herrington","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marmon-Herrington"
"http://de.dbpedia.org/resource/Marmon_Herrington","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marmon-Herrington"
