"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Universität_in_Maine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Maine"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Maine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Maine"
"http://de.dbpedia.org/resource/Fryeburg_Academy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Maine"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Maine","http://www.w3.org/2000/01/rdf-schema#label","Bildung in Maine"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Maine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Education_in_Maine"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Maine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Edukacja_i_nauka_w_Maine"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Maine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Educação_no_Maine"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Maine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Éducation_dans_le_Maine"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Maine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メイン州の教育"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Maine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7125264"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Maine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Onderwijs_in_Maine"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Maine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7125264"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Maine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Istruzione_in_Maine"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Maine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:메인_주의_교육"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Maine","http://www.w3.org/2004/02/skos/core#prefLabel","Bildung in Maine"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Maine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_nach_Bundesstaat_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Maine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maine"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Maine","http://dbpedia.org/ontology/wikiPageID",4708565
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",116511623
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Maine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bildung_in_Maine?oldid=116511623"
