"subject","predicate","object"
"http://de.dbpedia.org/resource/Artur_Odescalchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Charles_Edmund_Boyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Cyrus_D._Prescott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Edward_Overton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ferris_Jacobs_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Friedrich_Barchewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Dückel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/John_Reilly_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Josef_von_Herrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Heinrich_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Lyman_K._Bass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Oskar_Merkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Richard_Crowley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Samuel_Bernard_Dick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Thomas_McKee_Bayne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Tony_Avenarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/William_Addison_Duncan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/William_Wallace_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Carl_Rechlin_(Sohn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Carl_Reichert_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Christian_Ulrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Elias_S._Stover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Emil_von_Boetticher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Frank_T._Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ion_G._Sbiera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Johann_Friedrich_Reik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Raffaele_Pierotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ulrich_Philipp_Moller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Wilhelm_Cronenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Wilhelm_Mensinga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Édouard_Didron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Achille_Sfondrini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Anton_Saurma_von_der_Jeltsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Barnabas_Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Carl_Heinersdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Henry_Ernest_Gascoyne_Bulwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/John_Latta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Lothar_von_den_Brincken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ludwig_von_Reinhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Theodor_von_Sprösser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Thomas_H._Paine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/William_Blassingame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Zepherina_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Adolf_von_Nickisch-Rosenegk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Archibald_Levin_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Carl_Richard_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Dimitri_von_Vietinghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Friedrich_von_Kühlwetter_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Horst_Brunnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/José_Homobono_Anaya_y_Gutiérrez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Marie_Franz_(Schauspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Robert_von_Bolschwing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1836","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1836"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1836","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1836"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1836","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1836"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1836","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1836"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1836","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1836ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1836","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1836年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1836","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1836년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1836","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1836"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1836","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1836"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1836","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1836"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1836","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεννήσεις_το_1836"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1836","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1836_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1836","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6645998"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1836","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1836"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1836","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6645998"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1836","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1836"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1836","http://dbpedia.org/ontology/wikiPageID",479585
"http://de.dbpedia.org/resource/Kategorie:Geboren_1836","http://dbpedia.org/ontology/wikiPageRevisionID",116640944
"http://de.dbpedia.org/resource/Kategorie:Geboren_1836","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1836?oldid=116640944"
"http://de.dbpedia.org/resource/Leopold_von_Sacher-Masoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Emil_Hartmann_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Emil_Jacobsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Franz_von_Lenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ludwig_Gottsleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ludwig_Hartmann_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Léo_Delibes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Max_Eyth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Nikolai_von_Japan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Wilhelm_Kress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Wilhelm_Lauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Wilhelm_Steinitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Anton_Braith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/August_Overweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Cato_Maximilian_Guldberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Fitz_Hugh_Ludlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Georg_Schweinfurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Alexander_Mitscherlich_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Bret_Harte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Franz_II._(Sizilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Greene_Vardiman_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Mendele_Moicher_Sforim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Sophus_Schandorph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Werner_Fritze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Wilhelm_von_Harnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Joseph_Chamberlain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Joseph_Norman_Lockyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Lucian_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Mulai_al-Hassan_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Peter_Auzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Rudolph_von_Roman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Theodor_Weber_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Wilhelm_von_Waldeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Eduard_Scheve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ernst_von_Bergmann_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/James_Ritty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Marie_Geistinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/William_Schwenck_Gilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Carl_Ferdinand_von_Stumm-Halberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Konstantin_Karlowitsch_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Wilhelmine_von_Hillern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Daniel_Peter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ferdinand_Dessoir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Henry_Campbell-Bannerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ludwig_Schnorr_von_Carolsfeld_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Máximo_Gómez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Paul_Carl_Beiersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Richard_Payer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Wilhelm_Holtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Alfred_von_Vivenot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/August_Toepler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Charles_Henry_Hitchcock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Eduard_von_Rindfleisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Franz_Brümmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Gustavo_Adolfo_Bécquer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Henri_Fantin-Latour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Jules_Chéret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Julius_Weingarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Julius_von_Staudinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Pauline_von_Metternich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ramakrishna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Shirley_Waldemar_Baker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Theodor_Nöldeke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Thomas_Clifford_Allbutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Alfred_P._Swineford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Andrew_Price_Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Antônio_Carlos_Gomes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/August_Kotzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Constantin_Uhde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Edward_Bartlett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Heinrich_Steinhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Jay_Gould","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Joseph_Wheeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Jules-Joseph_Lefebvre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Marie_Henriette_von_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Pablo_Arosemena_Alba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Petrus_von_Hötzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Stephan_von_Millenkovich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Adolf_Schwarz_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Carl_Friedrich_Deiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Charles_Jerome_Hopkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Ernst_Ewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Eugen_Felix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Winslow_Homer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Alfred_Grandidier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Alphonse_de_Neuville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Anna_von_Preußen_(1836–1918)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Eugen_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Hans_Karl_Georg_von_Kaltenborn-Stachau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Karl_Konstantin_von_Fechenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Louis_Hackethal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Robert_John_Lechmere_Guppy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Robert_Swinhoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Christoph_von_Tiedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/David_Kalākaua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Eberhard_Schrader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Frederick_Arthur_Verner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Giuseppe_Abbati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Hugh_Judson_Kilpatrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Josef_Emler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Karl_Heinrich_Rosenbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Theodor_Schnell_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Vincenzo_Vannutelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Basile_Gras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Berta_Lungstras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Enomoto_Takeaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Eugène_Delaplanche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/František_Věnceslav_Jeřábek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Franz_von_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Heinrich_Mundlos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/John_W._Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/John_Wolfe-Barry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Justiniano_Borgoño","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
