"subject","predicate","object"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://www.w3.org/2000/01/rdf-schema#label","Dark Horse (2005)"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://www.w3.org/2000/01/rdf-schema#comment","Dark Horse (dänischer Originaltitel: Voksne mennesker) ist eine dänisch-isländische Tragikomödie des Filmemachers Dagur Kári aus dem Jahr 2005."
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2378130"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dark_Horse_(film,_2005)"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2378130"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zakochani_widzą_słonie"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dark_Horse_(2005_film)"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tdy6"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://xmlns.com/foaf/0.1/name","Dark Horse"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://xmlns.com/foaf/0.1/name","Voksne mennesker"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dänischer_Film"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isländischer_Film"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2005"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dark_Horse_(2005)"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://dbpedia.org/ontology/wikiPageID",7602527
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://dbpedia.org/ontology/wikiPageRevisionID",147831006
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://de.dbpedia.org/property/fsk","ohne Altersbeschränkung"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://de.dbpedia.org/property/len",104
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://de.dbpedia.org/property/pj",2005
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dark_Horse_(2005)?oldid=147831006"
"http://de.dbpedia.org/resource/Dark_Horse_(2005)","http://dbpedia.org/ontology/abstract","Dark Horse (dänischer Originaltitel: Voksne mennesker) ist eine dänisch-isländische Tragikomödie des Filmemachers Dagur Kári aus dem Jahr 2005."
