"subject","predicate","object"
"http://de.dbpedia.org/resource/Mochsogolloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Mochsogolloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mochsogolloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mochsogolloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Mochsogolloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mochsogolloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mochsogolloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Mochsogolloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mochsogolloch","http://www.w3.org/2000/01/rdf-schema#label","Mochsogolloch"
"http://de.dbpedia.org/resource/Mochsogolloch","http://www.w3.org/2000/01/rdf-schema#comment","Mochsogolloch (russisch Мохсоголло́х; jakutisch Мохсоҕоллоох) ist eine Siedlung städtischen Typs in der Republik Sacha (Jakutien) in Russland mit 6698 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Mochsogolloch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mokhsogollokh"
"http://de.dbpedia.org/resource/Mochsogolloch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mochsogolloch"
"http://de.dbpedia.org/resource/Mochsogolloch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2546007"
"http://de.dbpedia.org/resource/Mochsogolloch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qlh13"
"http://de.dbpedia.org/resource/Mochsogolloch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2546007"
"http://de.dbpedia.org/resource/Mochsogolloch","http://www.georss.org/georss/point","61.4 128.95416666666668"
"http://de.dbpedia.org/resource/Mochsogolloch","http://xmlns.com/foaf/0.1/name","Мохсоҕоллоох"
"http://de.dbpedia.org/resource/Mochsogolloch","http://xmlns.com/foaf/0.1/name","Мохсоголлох"
"http://de.dbpedia.org/resource/Mochsogolloch","http://xmlns.com/foaf/0.1/name","Mochsogolloch"
"http://de.dbpedia.org/resource/Mochsogolloch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.4
"http://de.dbpedia.org/resource/Mochsogolloch","http://www.w3.org/2003/01/geo/wgs84_pos#long",128.954
"http://de.dbpedia.org/resource/Mochsogolloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Republik_Sacha"
"http://de.dbpedia.org/resource/Mochsogolloch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mochsogolloch"
"http://de.dbpedia.org/resource/Mochsogolloch","http://dbpedia.org/ontology/wikiPageID",7829369
"http://de.dbpedia.org/resource/Mochsogolloch","http://dbpedia.org/ontology/wikiPageRevisionID",154810731
"http://de.dbpedia.org/resource/Mochsogolloch","http://de.dbpedia.org/property/artDesGebietes","Ulus"
"http://de.dbpedia.org/resource/Mochsogolloch","http://de.dbpedia.org/property/gebiet","Changalasski ulus"
