"subject","predicate","object"
"http://de.dbpedia.org/resource/Mesker-Jurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mesker-Jurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mesker-Jurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mesker-Jurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mesker-Jurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Mesker-Jurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Mesker-Jurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Mesker-Jurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mesker-Jurt","http://www.w3.org/2000/01/rdf-schema#label","Mesker-Jurt"
"http://de.dbpedia.org/resource/Mesker-Jurt","http://www.w3.org/2000/01/rdf-schema#comment","Mesker-Jurt (tschetschenisch und russisch Мескер-Юрт; inoffiziell tschetschenisch auch Мескер-Эвла) ist ein Dorf (selo) in der Republik Tschetschenien in Russland mit 10.368 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Mesker-Jurt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4291261"
"http://de.dbpedia.org/resource/Mesker-Jurt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4291261"
"http://de.dbpedia.org/resource/Mesker-Jurt","http://www.georss.org/georss/point","43.25 45.90833333333333"
"http://de.dbpedia.org/resource/Mesker-Jurt","http://xmlns.com/foaf/0.1/name","Мескер-Юрт"
"http://de.dbpedia.org/resource/Mesker-Jurt","http://xmlns.com/foaf/0.1/name","Rubeschnoje (1944–1957)"
"http://de.dbpedia.org/resource/Mesker-Jurt","http://xmlns.com/foaf/0.1/name","Мескер-Эвла"
"http://de.dbpedia.org/resource/Mesker-Jurt","http://xmlns.com/foaf/0.1/name","Mesker-Jurt"
"http://de.dbpedia.org/resource/Mesker-Jurt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.25
"http://de.dbpedia.org/resource/Mesker-Jurt","http://www.w3.org/2003/01/geo/wgs84_pos#long",45.9083
"http://de.dbpedia.org/resource/Mesker-Jurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Tschetschenien"
"http://de.dbpedia.org/resource/Mesker-Jurt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mesker-Jurt"
"http://de.dbpedia.org/resource/Mesker-Jurt","http://dbpedia.org/ontology/wikiPageID",8280489
"http://de.dbpedia.org/resource/Mesker-Jurt","http://dbpedia.org/ontology/wikiPageRevisionID",148944093
"http://de.dbpedia.org/resource/Mesker-Jurt","http://de.dbpedia.org/property/artDesGebietes","rajon"
"http://de.dbpedia.org/resource/Mesker-Jurt","http://de.dbpedia.org/property/landessprache","Ce"
"http://de.dbpedia.org/resource/Mesker-Jurt","http://de.dbpedia.org/property/latDeg",43
"http://de.dbpedia.org/resource/Mesker-Jurt","http://de.dbpedia.org/property/latMin",15
"http://de.dbpedia.org/resource/Mesker-Jurt","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Mesker-Jurt","http://de.dbpedia.org/property/lonDeg",45
"http://de.dbpedia.org/resource/Mesker-Jurt","http://de.dbpedia.org/property/lonMin",54
"http://de.dbpedia.org/resource/Mesker-Jurt","http://de.dbpedia.org/property/lonSec",30
"http://de.dbpedia.org/resource/Mesker-Jurt","http://de.dbpedia.org/property/okato",96237825001
"http://de.dbpedia.org/resource/Mesker-Jurt","http://de.dbpedia.org/property/status","Dorf"
"http://de.dbpedia.org/resource/Mesker-Jurt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mesker-Jurt?oldid=148944093"
"http://de.dbpedia.org/resource/Mesker-Jurt","http://dbpedia.org/ontology/abstract","Mesker-Jurt (tschetschenisch und russisch Мескер-Юрт; inoffiziell tschetschenisch auch Мескер-Эвла) ist ein Dorf (selo) in der Republik Tschetschenien in Russland mit 10.368 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Mesker-Jurt","http://dbpedia.org/ontology/areaCode","(+7) 87146"
"http://de.dbpedia.org/resource/Mesker-Jurt","http://dbpedia.org/ontology/elevation",130.0
"http://de.dbpedia.org/resource/Mesker-Jurt","http://dbpedia.org/ontology/postalCode","366311"
"http://de.dbpedia.org/resource/Mesker-Jurt","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Schalinski_rajon"
"http://de.wikipedia.org/wiki/Mesker-Jurt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mesker-Jurt"
