"subject","predicate","object"
"http://de.dbpedia.org/resource/Kinder-_und_Jugendmuseum_Donaueschingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_im_Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Deutsches_Uhrenmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_im_Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Museum_im_Schwarzwald-Baar-Kreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Museum_im_Schwarzwald-Baar-Kreis","http://www.w3.org/2000/01/rdf-schema#label","Museum im Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Museum_im_Schwarzwald-Baar-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9030168"
"http://de.dbpedia.org/resource/Kategorie:Museum_im_Schwarzwald-Baar-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9030168"
"http://de.dbpedia.org/resource/Kategorie:Museum_im_Schwarzwald-Baar-Kreis","http://www.w3.org/2004/02/skos/core#prefLabel","Museum im Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Museum_im_Schwarzwald-Baar-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Kategorie:Museum_im_Schwarzwald-Baar-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schwarzwald-Baar-Kreis)"
"http://de.dbpedia.org/resource/Kategorie:Museum_im_Schwarzwald-Baar-Kreis","http://dbpedia.org/ontology/wikiPageID",7206669
"http://de.dbpedia.org/resource/Kategorie:Museum_im_Schwarzwald-Baar-Kreis","http://dbpedia.org/ontology/wikiPageRevisionID",126578607
"http://de.dbpedia.org/resource/Kategorie:Museum_im_Schwarzwald-Baar-Kreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Museum_im_Schwarzwald-Baar-Kreis?oldid=126578607"
"http://de.dbpedia.org/resource/Sauschwänzlebahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_im_Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Uhrenindustriemuseum_Villingen-Schwenningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_im_Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Narrenschopf_Bad_Dürrheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_im_Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Deutsches_Phonomuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_im_Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Heimatmuseum_Schwarzes_Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_im_Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Sammlung_Grässlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_im_Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Franziskanermuseum_Villingen-Schwenningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_im_Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Museum_Art.Plus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_im_Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Heimat-_und_Uhrenmuseum_Schwenningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_im_Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Kobisenmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_im_Schwarzwald-Baar-Kreis"
"http://de.dbpedia.org/resource/Fürstlich_Fürstenbergische_Sammlungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_im_Schwarzwald-Baar-Kreis"
