"subject","predicate","object"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://www.w3.org/2000/01/rdf-schema#label","Bank of New York"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://www.w3.org/2000/01/rdf-schema#comment","The Bank of New York Company, Inc. war ein Finanzunternehmen aus den Vereinigten Staaten mit Sitz in New York City. Das Unternehmen war im Aktienindex S&P 500 gelistet und beschäftigte im Jahr 2006 22.961 Mitarbeiter. Nach einer Fusion mit der Mellon Financial Corporation firmiert das Unternehmen unter dem Namen The Bank of New York Mellon Corporation (BNY Mellon)."
"http://de.dbpedia.org/resource/Bank_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kykd"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q806686"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q806686"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bank_of_New_York"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bank_of_New_York"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bank_of_New_York"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンク・オブ・ニューヨーク"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://xmlns.com/foaf/0.1/name","The Bank of New York Company, Inc."
"http://de.dbpedia.org/resource/Bank_of_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(King1893NYC)_pg710_BANK_OF_NEW_YORK,_WALL_AND_WILLIAM_STREETS.jpg"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1784"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2007"
