"subject","predicate","object"
"http://de.dbpedia.org/resource/Honda_Ascot","http://www.w3.org/2000/01/rdf-schema#label","Honda Ascot"
"http://de.dbpedia.org/resource/Honda_Ascot","http://www.w3.org/2000/01/rdf-schema#comment","Der Honda Ascot ist ein Pkw-Modell des Herstellers Honda. Er wurde von 1989 bis 1997 gebaut. Der Ascot basiert auf der Plattform des Honda Accord, hat aber in der C-Säule ein zusätzliches Fenster und ist insgesamt luxuriöser als der Accord. Der Nachfolger (1992–1997) teilte sich die Plattform mit dem Honda Rafaga. Im Werbespot für den Ascot trat Eric Clapton auf. 1992 wurde mit dem Ascot Innova ein Ergänzungsmodell vorgestellt. Er entspricht wieder dem Accord, hat aber rahmenlose Seitenscheiben und andere Türverriegeler. Besondere Innovation war die Vierradlenkung. 
* Honda Ascot 
* Honda Ascot CE"
"http://de.dbpedia.org/resource/Honda_Ascot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Honda_Ascot"
"http://de.dbpedia.org/resource/Honda_Ascot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Honda_Ascot"
"http://de.dbpedia.org/resource/Honda_Ascot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q764579"
"http://de.dbpedia.org/resource/Honda_Ascot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w_zl"
"http://de.dbpedia.org/resource/Honda_Ascot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Honda_Ascot"
"http://de.dbpedia.org/resource/Honda_Ascot","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q764579"
"http://de.dbpedia.org/resource/Honda_Ascot","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/혼다_아스코트"
"http://de.dbpedia.org/resource/Honda_Ascot","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホンダ・アスコット"
"http://de.dbpedia.org/resource/Honda_Ascot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fahrzeug_der_Mittelklasse"
"http://de.dbpedia.org/resource/Honda_Ascot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Limousine"
"http://de.dbpedia.org/resource/Honda_Ascot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pkw-Modell"
"http://de.dbpedia.org/resource/Honda_Ascot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honda-Automobil"
"http://de.dbpedia.org/resource/Honda_Ascot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Honda_Ascot"
"http://de.dbpedia.org/resource/Honda_Ascot","http://dbpedia.org/ontology/wikiPageID",2549467
"http://de.dbpedia.org/resource/Honda_Ascot","http://dbpedia.org/ontology/wikiPageRevisionID",131631377
"http://de.dbpedia.org/resource/Honda_Ascot","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Honda_Ascot?oldid=131631377"
"http://de.dbpedia.org/resource/Honda_Ascot","http://dbpedia.org/ontology/abstract","Der Honda Ascot ist ein Pkw-Modell des Herstellers Honda. Er wurde von 1989 bis 1997 gebaut. Der Ascot basiert auf der Plattform des Honda Accord, hat aber in der C-Säule ein zusätzliches Fenster und ist insgesamt luxuriöser als der Accord. Der Nachfolger (1992–1997) teilte sich die Plattform mit dem Honda Rafaga. Im Werbespot für den Ascot trat Eric Clapton auf. 1992 wurde mit dem Ascot Innova ein Ergänzungsmodell vorgestellt. Er entspricht wieder dem Accord, hat aber rahmenlose Seitenscheiben und andere Türverriegeler. Besondere Innovation war die Vierradlenkung. 
* Honda Ascot 
* Honda Ascot CE 
* Honda Ascot Innova"
"http://de.dbpedia.org/resource/Honda_Rafaga","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Honda_Ascot"
"http://de.wikipedia.org/wiki/Honda_Ascot","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Honda_Ascot"
"http://de.dbpedia.org/resource/Ascot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Honda_Ascot"
