"subject","predicate","object"
"http://de.dbpedia.org/resource/Al-Aqsa-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Israel"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Israel","http://www.w3.org/2000/01/rdf-schema#label","Moschee in Israel"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Israel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Mosquée_en_Israël"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Israel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Israel"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Israel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mesquitas_de_Israel"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Israel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Moschee_d'Israele"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Israel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Moskee_in_Israël"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Israel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mosques_in_Israel"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Israel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이스라엘의_모스크"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Israel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Meczety_w_Izraelu"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Israel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6157031"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Israel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6157031"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Israel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mešity_v_Izraeli"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Israel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イスラエルのモスク"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Israel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Masjid_di_Israel"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Moschee in Israel"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Israel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moschee_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Israel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Israel"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Israel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Asien"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Israel","http://dbpedia.org/ontology/wikiPageID",3702125
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",128443745
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Moschee_in_Israel?oldid=128443745"
"http://de.dbpedia.org/resource/Mahmud-Moschee_(Kababir)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Israel"
"http://de.dbpedia.org/resource/Johannesbasilika_(Ramla)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Israel"
"http://de.dbpedia.org/resource/Omar-Moschee_(Jerusalem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Israel"
