"subject","predicate","object"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://www.w3.org/2000/01/rdf-schema#label","Black Beauty (1994)"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://www.w3.org/2000/01/rdf-schema#comment","Black Beauty ist ein Abenteuerfilm der Regisseurin Caroline Thompson aus dem Jahr 1994 und die fünfte Verfilmung des einzigen Romans der britischen Schriftstellerin Anna Sewell, welche mit ihrem Buch auf das traurige Schicksal der Arbeitspferde aufmerksam machen wollte. Der Film wurde zwischen August und Oktober 1993 in Buckinghamshire und in den Pinewood Studios in London gedreht. Die Hauptrolle spielte das Pferd Docs Keepin Time."
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黒馬物語_(1994年の映画)"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Black_Beauty_(1994)"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prince_noir_(film,_1994)"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q537256"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Black_Beauty_(película_de_1994)"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q537256"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvgrv"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Beauty_(1994_film)"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Black_Beauty_(film_1994)"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://xmlns.com/foaf/0.1/name","Black Beauty"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdefilm"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuerfilm"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Black_Beauty"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1993"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Black_Beauty_(1994)"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/wikiPageID",1593147
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/wikiPageRevisionID",156602948
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/1052529-black_beauty/"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://de.dbpedia.org/property/fsk","o.A."
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://de.dbpedia.org/property/len",88
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://de.dbpedia.org/property/pj",1994
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Black_Beauty_(1994)?oldid=156602948"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/abstract","Black Beauty ist ein Abenteuerfilm der Regisseurin Caroline Thompson aus dem Jahr 1994 und die fünfte Verfilmung des einzigen Romans der britischen Schriftstellerin Anna Sewell, welche mit ihrem Buch auf das traurige Schicksal der Arbeitspferde aufmerksam machen wollte. Der Film wurde zwischen August und Oktober 1993 in Buckinghamshire und in den Pinewood Studios in London gedreht. Die Hauptrolle spielte das Pferd Docs Keepin Time."
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Alex_Thomson_(Kameramann)"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Caroline_Thompson"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Claire_Simpson"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Danny_Elfman"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Peter_MacGregor-Scott"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Shapiro_(Filmproduzent)"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ian_Kelsey"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emma_Richler"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sean_Bean"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jonathan_Hirst"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gemma_Paternoster"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alun_Armstrong"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Freddie_White"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bronco_McLoughlin"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alan_Cumming"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_McEnery"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Davison"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Keeley_Flanders"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anthony_Walters"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Cook_(Komiker)"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adrian_Ross_Magenty"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rosalind_Ayres"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Docs_Keepin_Time"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Carter"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Andrew_Knott"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eleanor_Bron"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Niall_O’Brien"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lyndon_Davies"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Thewlis"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dido_Miles"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Georgina_Armstrong"
"http://de.dbpedia.org/resource/Black_Beauty_(1994)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Caroline_Thompson"
"http://de.dbpedia.org/resource/Black_Beauty","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Black_Beauty_(1994)"
"http://de.wikipedia.org/wiki/Black_Beauty_(1994)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Black_Beauty_(1994)"
