"subject","predicate","object"
"http://de.dbpedia.org/resource/EMS_One_Katowice_2014","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/CompLexity"
"http://de.dbpedia.org/resource/EMS_One_Katowice_2014","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/CompLexity"
"http://de.wikipedia.org/wiki/CompLexity","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CompLexity"
"http://de.dbpedia.org/resource/COL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/CompLexity"
"http://de.dbpedia.org/resource/CompLexity","http://www.w3.org/2000/01/rdf-schema#label","CompLexity"
"http://de.dbpedia.org/resource/CompLexity","http://www.w3.org/2000/01/rdf-schema#comment","compLexity (kurz coL) ist ein amerikanischer E-Sport-Clan, der von Jason „1“ Lake im Jahr 2004 gegründet wurde und als eins der besten Counter-Strike-Teams der Welt galt. Genau wie Team 3D wurde compLexity als Franchise-Team in die Championship Gaming Series aufgenommen. Nach der Schließung der Liga entschied sich Jason Lake, den Clan weiterzuführen und holte sich hierzu mit Alex „JaX“ Conroy und Jason „Anomoly“ Bass zwei erfahrene Manager an Bord."
"http://de.dbpedia.org/resource/CompLexity","http://de.dbpedia.org/property/clanfarben","Rot-Weiß"
"http://de.dbpedia.org/resource/CompLexity","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q289145"
"http://de.dbpedia.org/resource/CompLexity","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CompLexity"
"http://de.dbpedia.org/resource/CompLexity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289145"
"http://de.dbpedia.org/resource/CompLexity","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CompLexity_Gaming"
"http://de.dbpedia.org/resource/CompLexity","http://de.dbpedia.org/property/gruendungsjahr",2004
"http://de.dbpedia.org/resource/CompLexity","http://xmlns.com/foaf/0.1/homepage","http://www.complexitygaming.com/"
"http://de.dbpedia.org/resource/CompLexity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Clan_(E-Sport)"
"http://de.dbpedia.org/resource/CompLexity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2004"
"http://de.dbpedia.org/resource/CompLexity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Los_Angeles)"
"http://de.dbpedia.org/resource/CompLexity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CompLexity"
"http://de.dbpedia.org/resource/CompLexity","http://dbpedia.org/ontology/wikiPageID",4850734
"http://de.dbpedia.org/resource/CompLexity","http://dbpedia.org/ontology/wikiPageRevisionID",157758059
"http://de.dbpedia.org/resource/CompLexity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.complexitygaming.com/"
"http://de.dbpedia.org/resource/CompLexity","http://de.dbpedia.org/property/hauptsitz","Los Angeles"
"http://de.dbpedia.org/resource/CompLexity","http://de.dbpedia.org/property/homepage","http://www.complexitygaming.com/"
"http://de.dbpedia.org/resource/CompLexity","http://de.dbpedia.org/property/teams",";aktuell 
* Counter-Strike: Global Offensive
* Dota 2
* Hearthstone: Heroes of Warcraft
* Heroes of the Storm
* Heroes of Newerth
* StarCraft 2

;ehemalig 
* Call of Duty
* Counter-Strike
* FIFA
* Fighting Games
* League of Legends
* Madden NFL
* Quake
* World of Warcraft"
"http://de.dbpedia.org/resource/CompLexity","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CompLexity?oldid=157758059"
"http://de.dbpedia.org/resource/CompLexity","http://dbpedia.org/ontology/abstract","compLexity (kurz coL) ist ein amerikanischer E-Sport-Clan, der von Jason „1“ Lake im Jahr 2004 gegründet wurde und als eins der besten Counter-Strike-Teams der Welt galt. Genau wie Team 3D wurde compLexity als Franchise-Team in die Championship Gaming Series aufgenommen. Nach der Schließung der Liga entschied sich Jason Lake, den Clan weiterzuführen und holte sich hierzu mit Alex „JaX“ Conroy und Jason „Anomoly“ Bass zwei erfahrene Manager an Bord."
"http://de.dbpedia.org/resource/CompLexity","http://de.dbpedia.org/property/clanname","compLexity"
"http://de.dbpedia.org/resource/CompLexity","http://de.dbpedia.org/property/clantag","coL"
"http://de.dbpedia.org/resource/CompLexity","http://de.dbpedia.org/property/manager","Jason „1“ Lake"
"http://de.dbpedia.org/resource/Gabriel_Toledo","http://de.dbpedia.org/property/ehemaligeTeams","http://de.dbpedia.org/resource/CompLexity"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/CompLexity"
"http://de.dbpedia.org/resource/Jordan_Gilbert","http://de.dbpedia.org/property/ehemaligeTeams","http://de.dbpedia.org/resource/CompLexity"
