"subject","predicate","object"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://www.w3.org/2000/01/rdf-schema#label","This Thing of Ours"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://www.w3.org/2000/01/rdf-schema#comment","This Thing of Ours ist ein US-amerikanischer Gangsterfilm aus dem Jahre 2003 mit Danny Provenzano und Frank Vincent in den Haupt- und Edward Lynch, Vincent Pastore und James Caan in den Nebenrollen. Der Titel (""diese unsere Sache"") ist eine Anspielung auf den Ausdruck Cosa Nostra, der für die Mafia steht."
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7786285"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/This_Thing_of_Ours"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02742_h"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7786285"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://xmlns.com/foaf/0.1/name","This Thing of Ours"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafiafilm"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2003"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/This_Thing_of_Ours"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://dbpedia.org/ontology/wikiPageID",7913959
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://dbpedia.org/ontology/wikiPageRevisionID",157737798
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://de.dbpedia.org/property/len",100
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://de.dbpedia.org/property/pj",2003
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/This_Thing_of_Ours?oldid=157737798"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://dbpedia.org/ontology/abstract","This Thing of Ours ist ein US-amerikanischer Gangsterfilm aus dem Jahre 2003 mit Danny Provenzano und Frank Vincent in den Haupt- und Edward Lynch, Vincent Pastore und James Caan in den Nebenrollen. Der Titel (""diese unsere Sache"") ist eine Anspielung auf den Ausdruck Cosa Nostra, der für die Mafia steht."
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Danny_Provenzano"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_DelGaizo"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vincent_Pastore"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pat_Cooper"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chuck_Zito"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joseph_Rigano"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_Vincent"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christian_Maelen"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Danny_Provenzano"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tony_Ray_Rossi"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edward_Lynch"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Louis_Vanaria"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vinny_Vella"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Caan"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jonathan_Doscher"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_DelGaizo"
"http://de.dbpedia.org/resource/This_Thing_of_Ours","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Danny_Provenzano"
