"subject","predicate","object"
"http://de.dbpedia.org/resource/Acid_Death","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Behold…_the_Arctopus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Exivious","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Last_Chance_to_Reason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Savage_Steel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Spheron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Taramis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Witherscape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Wretched_(North_Carolina)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Genetic_Wisdom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Kinetic_Dissent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Donor_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Headspace_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Last_Crack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Max_Pie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Mayfair_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Morbus_Chron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Secrecy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Aeon_Zen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Heir_Apparent_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
