"subject","predicate","object"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://www.w3.org/2000/01/rdf-schema#label","Wie ein Licht in dunkler Nacht"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://www.w3.org/2000/01/rdf-schema#comment","Wie ein Licht in dunkler Nacht ist ein US-amerikanischer Thriller von David Seltzer, nach dem gleichnamigen Roman von Susan Isaacs, 1988. Er wurde 1990/1991 mit Michael Douglas, Melanie Griffith und Liam Neeson gedreht."
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Une_lueur_dans_la_nuit"
"http://de.dbpedia.org/resource/Wie_ein_Licht_in_dunkler_Nacht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shining_Through"
