"subject","predicate","object"
"http://de.dbpedia.org/resource/Lutherweg_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Eine_starke_Frauengeschichte_–_500_Jahre_Reformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Evangelisch-Lutherische_Landeskirche_Sachsens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen","http://www.w3.org/2000/01/rdf-schema#label","Christentum in Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8920420"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8920420"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christianity_in_Saxony"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen","http://www.w3.org/2004/02/skos/core#prefLabel","Christentum in Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Sachsen)"
