"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://www.w3.org/2000/01/rdf-schema#label","St. Petrus in Ketten (Burkardroth)"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://www.w3.org/2000/01/rdf-schema#comment","Die römisch-katholische Kirche St. Petrus in Ketten befindet sich in Burkardroth, einem Markt im unterfränkischen Landkreis Bad Kissingen. Ihre Namensgebung geht auf die Legende St. Peter ad Vincula zurück. Sie wird nicht nur von den Bürgern aus Burkardroth zu den Gottesdiensten aufgesucht, sondern auch von den Einwohnern der Burkardrother Stadtteile Frauenroth, Wollbach und Zahlbach. Die Kirche gehört zu den Baudenkmälern von Burkardroth und ist unter der Nummer D-6-72-117-2 in der Bayerischen Denkmalliste registriert."
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15129785"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15129785"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://www.georss.org/georss/point","50.26912 9.99468"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.2691
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.99468
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burkardroth,_St._Petrus_in_Ketten,_Exterior-001.jpg"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Landkreis_Bad_Kissingen"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Burkardroth"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Bistum_Würzburg"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Petri-Ketten-Kirche"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Petrus_in_Ketten_(Burkardroth)"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://dbpedia.org/ontology/wikiPageID",7473824
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://dbpedia.org/ontology/wikiPageRevisionID",154545346
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burkardroth.de/geschichte/heimatgeschichte/m_3184"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burkardroth.de/geschichte/ortschronik/burkardroth/284.Pfarrkirche_St._Petrus_in_Ketten_Burkardroth.html"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burkardroth.de/m_2042"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burkardroth.de/m_2557"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://de.dbpedia.org/property/ew",999468
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://de.dbpedia.org/property/ns",5026912
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Petrus_in_Ketten_(Burkardroth)?oldid=154545346"
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://dbpedia.org/ontology/abstract","Die römisch-katholische Kirche St. Petrus in Ketten befindet sich in Burkardroth, einem Markt im unterfränkischen Landkreis Bad Kissingen. Ihre Namensgebung geht auf die Legende St. Peter ad Vincula zurück. Sie wird nicht nur von den Bürgern aus Burkardroth zu den Gottesdiensten aufgesucht, sondern auch von den Einwohnern der Burkardrother Stadtteile Frauenroth, Wollbach und Zahlbach. Die Kirche gehört zu den Baudenkmälern von Burkardroth und ist unter der Nummer D-6-72-117-2 in der Bayerischen Denkmalliste registriert."
"http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burkardroth,_St._Petrus_in_Ketten,_Exterior-001.jpg?width=300"
"http://de.wikipedia.org/wiki/St._Petrus_in_Ketten_(Burkardroth)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._Petrus_in_Ketten_(Burkardroth)"
