"subject","predicate","object"
"http://de.dbpedia.org/resource/Willye_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Willye_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Willye_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Willye_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Willye_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Willye_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Willye_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Willye_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Willye_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Willye_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Willye_White","http://www.w3.org/2000/01/rdf-schema#label","Willye White"
"http://de.dbpedia.org/resource/Willye_White","http://www.w3.org/2000/01/rdf-schema#comment","Willye White (* 1. Januar 1939 in Money, Mississippi; † 6. Februar 2007 in Chicago) war eine US-amerikanische Leichtathletin, die zwischen 1956 und 1972 im Weitsprung erfolgreich war. Sie startete für die Tennessee State University und wurde trainiert von Ed Temple. White nahm an fünf Olympischen Spielen teil und gewann zwei Silbermedaillen: Bei ihren übrigen Olympiateilnahmen kam sie im Weitsprung nicht ins Finale. Dafür konnte sie dreimal bei den Panamerican Games eine Medaille gewinnen: 
* 1963 in São Paulo Gold (6,15 m), 
* 1959 in Chicago Bronze (5,70 m) 
* 1967 in Winnipeg Bronze (6,17 m)"
"http://de.dbpedia.org/resource/Willye_White","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γουίλι_Γουάιτ"
"http://de.dbpedia.org/resource/Willye_White","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Willye_White"
"http://de.dbpedia.org/resource/Willye_White","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q439674"
"http://de.dbpedia.org/resource/Willye_White","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Willye_White"
"http://de.dbpedia.org/resource/Willye_White","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q439674"
"http://de.dbpedia.org/resource/Willye_White","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Willye_White"
"http://de.dbpedia.org/resource/Willye_White","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリー・ホワイト"
"http://de.dbpedia.org/resource/Willye_White","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl0mp"
"http://de.dbpedia.org/resource/Willye_White","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Willye_White"
"http://de.dbpedia.org/resource/Willye_White","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Willye_White"
"http://de.dbpedia.org/resource/Willye_White","http://xmlns.com/foaf/0.1/name","White, Willye"
"http://de.dbpedia.org/resource/Willye_White","http://xmlns.com/foaf/0.1/name","Willye White"
