"subject","predicate","object"
"http://de.dbpedia.org/resource/Kalkutta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indien)","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Hauptstadt (Indien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16787692"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16787692"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indien)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Hauptstadt (Indien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Indien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indien)","http://dbpedia.org/ontology/wikiPageID",8209934
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indien)","http://dbpedia.org/ontology/wikiPageRevisionID",130012721
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Hauptstadt_(Indien)?oldid=130012721"
"http://de.dbpedia.org/resource/Shimla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Indien)"
