"subject","predicate","object"
"http://de.dbpedia.org/resource/Balthasar_von_Promnitz","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Jakob_von_Salza"
"http://de.dbpedia.org/resource/Johannes_V._Thurzo","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Jakob_von_Salza"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://www.w3.org/2000/01/rdf-schema#label","Jakob von Salza"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://www.w3.org/2000/01/rdf-schema#comment","Jakob von Salza (* August 1481 in Schreibersdorf bei Lauban, Oberlausitz; † 25. August 1539 in Neisse, Fürstentum Neisse) war Fürstbischof von Breslau."
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jakub_von_Salza"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jakub_ze_Salzy"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/80606097"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1679470"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1679470"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://xmlns.com/foaf/0.1/name","Salza, Jakob von"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://xmlns.com/foaf/0.1/name","Jakob von Salza"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Jakob_von_salza_wappen.jpg"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://purl.org/dc/elements/1.1/description","Fürstbischof von Breslau"
