"subject","predicate","object"
"http://de.dbpedia.org/resource/François_Duval_(Rallyefahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Belgien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Belgien)","http://www.w3.org/2000/01/rdf-schema#label","Rallyefahrer (Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8296504"
"http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piloti_di_rally_belgi"
"http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pilotos_de_rali_da_Bélgica"
"http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギーのラリードライバー"
"http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Belgičtí_rallyoví_jezdci"
"http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Belgisch_rallycoureur"
"http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_belge"
"http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Belgijscy_rajdowcy"
"http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Bélgica"
"http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8296504"
"http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belgian_rally_drivers"
"http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Belgien)","http://www.w3.org/2004/02/skos/core#prefLabel","Rallyefahrer (Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rallyefahrer"
"http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Belgien)","http://dbpedia.org/ontology/wikiPageID",4214630
"http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Belgien)","http://dbpedia.org/ontology/wikiPageRevisionID",139159382
"http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Belgien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rallyefahrer_(Belgien)?oldid=139159382"
"http://de.dbpedia.org/resource/Patrick_Snijers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Belgien)"
"http://de.dbpedia.org/resource/Teddy_Pilette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Belgien)"
"http://de.dbpedia.org/resource/Marc_Duez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Belgien)"
"http://de.dbpedia.org/resource/Freddy_Loix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Belgien)"
"http://de.dbpedia.org/resource/Thierry_Neuville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Belgien)"
"http://de.dbpedia.org/resource/Christine_Beckers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Belgien)"
"http://de.dbpedia.org/resource/Mauro_Bianchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Belgien)"
"http://de.dbpedia.org/resource/Yvette_Fontaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Belgien)"
