"subject","predicate","object"
"http://de.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/2000/01/rdf-schema#label","Norman Mailer"
"http://de.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/2000/01/rdf-schema#comment","Norman Kingsley Mailer (* 31. Januar 1923 in Long Branch, New Jersey; † 10. November 2007 in New York City) war ein US-amerikanischer Schriftsteller."
"http://de.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q180962"
"http://de.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norman_Mailer"
"http://de.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Norman_Mailer"
"http://de.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Norman_Mailer"
"http://de.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norman_Mailer"
"http://de.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Norman_Mailer"
"http://de.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Norman_Mailer"
"http://de.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Norman_Mailer"
"http://de.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180962"
"http://de.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Norman_Mailer"
"http://de.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νόρμαν_Μέιλερ"
"http://de.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019z7q"
"http://de.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노먼_메일러"
"http://de.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノーマン・メイラー"
"http://de.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Norman_Mailer"
"http://de.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/7393743"
"http://de.dbpedia.org/resource/Norman_Mailer","http://xmlns.com/foaf/0.1/name","Mailer, Norman"
"http://de.dbpedia.org/resource/Norman_Mailer","http://xmlns.com/foaf/0.1/name","Norman Mailer"
"http://de.dbpedia.org/resource/Norman_Mailer","http://xmlns.com/foaf/0.1/nick","Mailer, Norman Kingsley"
"http://de.dbpedia.org/resource/Norman_Mailer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norman_Mailer_1948.jpg"
"http://de.dbpedia.org/resource/Norman_Mailer","http://purl.org/dc/elements/1.1/description","US-amerikanischer Schriftsteller"
"http://de.dbpedia.org/resource/Norman_Mailer","http://xmlns.com/foaf/0.1/givenName","Norman"
"http://de.dbpedia.org/resource/Norman_Mailer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essay"
"http://de.dbpedia.org/resource/Norman_Mailer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzählung"
"http://de.dbpedia.org/resource/Norman_Mailer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_österreichischen_Ehrenkreuzes_für_Wissenschaft_und_Kunst_I._Klasse"
"http://de.dbpedia.org/resource/Norman_Mailer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drama"
"http://de.dbpedia.org/resource/Norman_Mailer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drehbuchautor"
