"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(TSC_Eintracht_Dortmund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dortmund)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(SF_Dortmund-Brackel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dortmund)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dortmunder_SC_95)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dortmund)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(SC_Hansa_Dortmund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dortmund)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Borussia_Dortmund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dortmund)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dortmund)_nach_Sportverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dortmund)_nach_Sportverein","http://www.w3.org/2000/01/rdf-schema#label","Person (Dortmund) nach Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dortmund)_nach_Sportverein","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Dortmund) nach Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dortmund)_nach_Sportverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dortmund)_nach_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dortmund)_nach_Sportverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Nordrhein-Westfalen)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dortmund)_nach_Sportverein","http://dbpedia.org/ontology/wikiPageID",9006804
"http://de.dbpedia.org/resource/Kategorie:Person_(Dortmund)_nach_Sportverein","http://dbpedia.org/ontology/wikiPageRevisionID",146757946
"http://de.dbpedia.org/resource/Kategorie:Person_(Dortmund)_nach_Sportverein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Dortmund)_nach_Sportverein?oldid=146757946"
"http://de.dbpedia.org/resource/Kategorie:Person_(EHC_Dortmund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dortmund)_nach_Sportverein"
