"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Scheinheilige","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Schein-Heilige"
"http://de.wikipedia.org/wiki/Der_Schein-Heilige","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Schein-Heilige"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://www.w3.org/2000/01/rdf-schema#label","Der Schein-Heilige"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://www.w3.org/2000/01/rdf-schema#comment","Der Schein-Heilige (Originaltitel: Leap of Faith) ist eine US-amerikanische Filmkomödie aus dem Jahr 1992. Die Regie führte Richard Pearce, das Drehbuch schrieb Janus Cercone. Die Hauptrollen spielten Steve Martin und Debra Winger."
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1196673"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1196673"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leap_of_Faith_(film)"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vendesi_miracolo"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cudotwórca_(film_1992)"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Leap_of_Faith_(film)"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/En_toute_bonne_foi"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095k_x"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leap_of_Faith"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://xmlns.com/foaf/0.1/name","Leap of Faith"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://xmlns.com/foaf/0.1/name","Der Schein-Heilige"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1992"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Schein-Heilige"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://dbpedia.org/ontology/wikiPageID",1507993
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://dbpedia.org/ontology/wikiPageRevisionID",152738404
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://de.dbpedia.org/property/len",103
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://de.dbpedia.org/property/pj",1992
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Schein-Heilige?oldid=152738404"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://dbpedia.org/ontology/abstract","Der Schein-Heilige (Originaltitel: Leap of Faith) ist eine US-amerikanische Filmkomödie aus dem Jahr 1992. Die Regie führte Richard Pearce, das Drehbuch schrieb Janus Cercone. Die Hauptrollen spielten Steve Martin und Debra Winger."
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Matthew_F._Leonetti"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Richard_Pearce_(Regisseur)"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Der_Schein-Heilige","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Mark_Warner_(Filmeditor)"
