"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Maria_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heinrich_Maria_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heinrich_Maria_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heinrich_Maria_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heinrich_Maria_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heinrich_Maria_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heinrich_Maria_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heinrich_Maria_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heinrich_Maria_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heinrich_Maria_Janssen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heinrich_Maria_Janssen","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Maria Janssen"
"http://de.dbpedia.org/resource/Heinrich_Maria_Janssen","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Maria Janssen (* 28. Dezember 1907 in Rindern bei Kleve; † 7. Oktober 1988 in Hildesheim) war vom 3. Februar 1957 bis 28. Dezember 1982 Bischof von Hildesheim."
"http://de.dbpedia.org/resource/Heinrich_Maria_Janssen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1598257"
"http://de.dbpedia.org/resource/Heinrich_Maria_Janssen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1598257"
"http://de.dbpedia.org/resource/Heinrich_Maria_Janssen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/45097021"
"http://de.dbpedia.org/resource/Heinrich_Maria_Janssen","http://xmlns.com/foaf/0.1/name","Janssen, Heinrich Maria"
"http://de.dbpedia.org/resource/Heinrich_Maria_Janssen","http://xmlns.com/foaf/0.1/name","Heinrich Maria Janssen"
"http://de.dbpedia.org/resource/Heinrich_Maria_Janssen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrich_Maria_Janssen.gif"
"http://de.dbpedia.org/resource/Heinrich_Maria_Janssen","http://purl.org/dc/elements/1.1/description","deutscher Bischof von Hildesheim"
"http://de.dbpedia.org/resource/Heinrich_Maria_Janssen","http://xmlns.com/foaf/0.1/givenName","Heinrich Maria"
"http://de.dbpedia.org/resource/Heinrich_Maria_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1988"
"http://de.dbpedia.org/resource/Heinrich_Maria_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sexueller_Missbrauch_in_der_römisch-katholischen_Kirche)"
"http://de.dbpedia.org/resource/Heinrich_Maria_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1907"
"http://de.dbpedia.org/resource/Heinrich_Maria_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_im_Kreis_Kleve"
"http://de.dbpedia.org/resource/Heinrich_Maria_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Maria_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_Kevelaer"
"http://de.dbpedia.org/resource/Heinrich_Maria_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_Hildesheim"
"http://de.dbpedia.org/resource/Heinrich_Maria_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
