"subject","predicate","object"
"http://de.dbpedia.org/resource/Antonio_Suetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Ligurien)"
"http://de.dbpedia.org/resource/Giovanni_Mariani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Ligurien)"
"http://de.dbpedia.org/resource/Giuseppe_Laigueglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Ligurien)"
"http://de.dbpedia.org/resource/Ambrogio_Agius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Ligurien)"
"http://de.dbpedia.org/resource/Luciano_Angeloni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Ligurien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Genua)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Ligurien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Ligurien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Ligurien)","http://www.w3.org/2000/01/rdf-schema#label","Person (Religion, Ligurien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Ligurien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19590235"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Ligurien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19590235"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Ligurien)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Religion, Ligurien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Ligurien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ligurien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Ligurien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Italien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Ligurien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Ligurien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Ligurien)","http://dbpedia.org/ontology/wikiPageID",8338075
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Ligurien)","http://dbpedia.org/ontology/wikiPageRevisionID",132588522
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Ligurien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Religion,_Ligurien)?oldid=132588522"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Ventimiglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Ligurien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Luni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Ligurien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Albenga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Ligurien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Noli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Ligurien)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Savona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Ligurien)"
"http://de.dbpedia.org/resource/Alberto_Maria_Careggio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Ligurien)"
"http://de.dbpedia.org/resource/Vittorio_Lupi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Ligurien)"
"http://de.dbpedia.org/resource/Calogero_Marino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Ligurien)"
"http://de.dbpedia.org/resource/Corrado_Sanguineti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Ligurien)"
