"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ring","http://www.w3.org/2000/01/rdf-schema#label","Ring"
"http://de.dbpedia.org/resource/Kategorie:Ring","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:指輪"
"http://de.dbpedia.org/resource/Kategorie:Ring","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Anelli"
"http://de.dbpedia.org/resource/Kategorie:Ring","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8663229"
"http://de.dbpedia.org/resource/Kategorie:Ring","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Prsteny"
"http://de.dbpedia.org/resource/Kategorie:Ring","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eraztunak"
"http://de.dbpedia.org/resource/Kategorie:Ring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8663229"
"http://de.dbpedia.org/resource/Kategorie:Ring","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:반지"
"http://de.dbpedia.org/resource/Kategorie:Ring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anillos"
"http://de.dbpedia.org/resource/Kategorie:Ring","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rings"
"http://de.dbpedia.org/resource/Kategorie:Ring","http://www.w3.org/2004/02/skos/core#prefLabel","Ring"
"http://de.dbpedia.org/resource/Kategorie:Ring","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Körperschmuck"
"http://de.dbpedia.org/resource/Kategorie:Ring","http://dbpedia.org/ontology/wikiPageID",5821879
"http://de.dbpedia.org/resource/Kategorie:Ring","http://dbpedia.org/ontology/wikiPageRevisionID",116441881
"http://de.dbpedia.org/resource/Kategorie:Ring","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ring?oldid=116441881"
"http://de.dbpedia.org/resource/Ring_(Schmuck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ring"
"http://de.dbpedia.org/resource/Ehering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ring"
"http://de.dbpedia.org/resource/Kreole_(Schmuck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ring"
"http://de.dbpedia.org/resource/Ohrring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ring"
"http://de.dbpedia.org/resource/Draupnir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ring"
"http://de.dbpedia.org/resource/Zehenring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ring"
"http://de.dbpedia.org/resource/Andvaranaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ring"
"http://de.dbpedia.org/resource/Fischerring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ring"
"http://de.dbpedia.org/resource/Ring_der_O","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ring"
"http://de.dbpedia.org/resource/Siegelring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ring"
"http://de.dbpedia.org/resource/Bischofsring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ring"
"http://de.dbpedia.org/resource/Lessing-Ring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ring"
"http://de.dbpedia.org/resource/Stimmungsring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ring"
"http://de.dbpedia.org/resource/Kopfschmuckring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ring"
"http://de.dbpedia.org/resource/Keuschheitsring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ring"
"http://de.dbpedia.org/resource/Amtsring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ring"
"http://de.dbpedia.org/resource/Verlobungsring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ring"
"http://de.dbpedia.org/resource/Eidring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ring"
"http://de.dbpedia.org/resource/Glasarmring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ring"
"http://de.dbpedia.org/resource/Spannring_(Schmuck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ring"
"http://de.dbpedia.org/resource/Absolventenring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ring"
"http://de.dbpedia.org/resource/Purity_Ring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ring"
"http://de.dbpedia.org/resource/Thebalring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ring"
"http://de.dbpedia.org/resource/Ösenhalsring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ring"
"http://de.dbpedia.org/resource/Solitär-Ring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ring"
