"subject","predicate","object"
"http://de.dbpedia.org/resource/Comic_Market","http://www.w3.org/2000/01/rdf-schema#label","Comic Market"
"http://de.dbpedia.org/resource/Comic_Market","http://www.w3.org/2000/01/rdf-schema#comment","Der Comic Market (jap. コミックマーケット komikku māketto, abgekürzt bzw. umgangssprachlich auch コミケット komiketto oder international Comiket) ist die größte Manga-Messe und -Convention Japans. Sie findet jedes Jahr im August und im Dezember für jeweils drei Tage im Tokioter Stadtteil Odaiba auf dem Big-Sight-Messegelände statt."
"http://de.dbpedia.org/resource/Comic_Market","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comiket"
"http://de.dbpedia.org/resource/Comic_Market","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1046742"
"http://de.dbpedia.org/resource/Comic_Market","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comiket"
"http://de.dbpedia.org/resource/Comic_Market","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Comiket"
"http://de.dbpedia.org/resource/Comic_Market","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1046742"
"http://de.dbpedia.org/resource/Comic_Market","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035pyw"
"http://de.dbpedia.org/resource/Comic_Market","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comic_Market"
"http://de.dbpedia.org/resource/Comic_Market","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comiket"
"http://de.dbpedia.org/resource/Comic_Market","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Comiket"
"http://de.dbpedia.org/resource/Comic_Market","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comiket"
"http://de.dbpedia.org/resource/Comic_Market","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코믹_마켓"
"http://de.dbpedia.org/resource/Comic_Market","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Comic_Market"
"http://de.dbpedia.org/resource/Comic_Market","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コミックマーケット"
"http://de.dbpedia.org/resource/Comic_Market","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comic_market01.JPG"
"http://de.dbpedia.org/resource/Comic_Market","http://xmlns.com/foaf/0.1/homepage","http://www.comiket.co.jp/"
"http://de.dbpedia.org/resource/Comic_Market","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Japan)"
"http://de.dbpedia.org/resource/Comic_Market","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minato_(Tokio)"
"http://de.dbpedia.org/resource/Comic_Market","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicmesse"
"http://de.dbpedia.org/resource/Comic_Market","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Convention"
"http://de.dbpedia.org/resource/Comic_Market","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Comic_Market","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Comic_Market"
"http://de.dbpedia.org/resource/Comic_Market","http://dbpedia.org/ontology/wikiPageID",157247
"http://de.dbpedia.org/resource/Comic_Market","http://dbpedia.org/ontology/wikiPageRevisionID",157726288
"http://de.dbpedia.org/resource/Comic_Market","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comiket.co.jp/"
"http://de.dbpedia.org/resource/Comic_Market","http://dbpedia.org/ontology/wikiPageExternalLink","http://akibaangels.com/articles/01_2006/images/comiket69/comiket67_1_e.php"
"http://de.dbpedia.org/resource/Comic_Market","http://de.dbpedia.org/property/text","Fotobericht vom 69. Comic Market im Dezember 2005"
"http://de.dbpedia.org/resource/Comic_Market","http://de.dbpedia.org/property/url","http://akibaangels.com/articles/01_2006/images/comiket69/comiket67_1_e.php"
"http://de.dbpedia.org/resource/Comic_Market","http://de.dbpedia.org/property/wayback",20110317051904
"http://de.dbpedia.org/resource/Comic_Market","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Comic_Market?oldid=157726288"
"http://de.dbpedia.org/resource/Comic_Market","http://dbpedia.org/ontology/abstract","Der Comic Market (jap. コミックマーケット komikku māketto, abgekürzt bzw. umgangssprachlich auch コミケット komiketto oder international Comiket) ist die größte Manga-Messe und -Convention Japans. Sie findet jedes Jahr im August und im Dezember für jeweils drei Tage im Tokioter Stadtteil Odaiba auf dem Big-Sight-Messegelände statt."
"http://de.dbpedia.org/resource/Comic_Market","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Comic_market01.JPG?width=300"
"http://de.dbpedia.org/resource/Comiket","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Comic_Market"
"http://de.dbpedia.org/resource/Market","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Comic_Market"
"http://de.wikipedia.org/wiki/Comic_Market","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Comic_Market"
