"subject","predicate","object"
"http://de.dbpedia.org/resource/USL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/United_Soccer_Leagues"
"http://de.dbpedia.org/resource/United_Soccer_Leagues","http://www.w3.org/2000/01/rdf-schema#label","United Soccer Leagues"
"http://de.dbpedia.org/resource/United_Soccer_Leagues","http://www.w3.org/2000/01/rdf-schema#comment","Die United Soccer Leagues (USL) ist eine Dachorganisation für mehrere nordamerikanische Fußballligen, die unterhalb der Major League Soccer (MLS) und der North American Soccer League (NASL) angesiedelt sind. Sie ist der United States Soccer Federation (USSF), der United States Adult Soccer Association (USASA) und dem kanadischen Fußballverband Canadian Soccer Association (CSA) angeschlossen."
"http://de.dbpedia.org/resource/United_Soccer_Leagues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1520453"
"http://de.dbpedia.org/resource/United_Soccer_Leagues","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/United_Soccer_Leagues"
"http://de.dbpedia.org/resource/United_Soccer_Leagues","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/United_Soccer_Leagues"
"http://de.dbpedia.org/resource/United_Soccer_Leagues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zzvy"
"http://de.dbpedia.org/resource/United_Soccer_Leagues","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1520453"
"http://de.dbpedia.org/resource/United_Soccer_Leagues","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/United_Soccer_Leagues"
"http://de.dbpedia.org/resource/United_Soccer_Leagues","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/United_Soccer_Leagues"
"http://de.dbpedia.org/resource/United_Soccer_Leagues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_Soccer_Leagues"
"http://de.dbpedia.org/resource/United_Soccer_Leagues","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユナイテッドサッカーリーグ"
"http://de.dbpedia.org/resource/United_Soccer_Leagues","http://xmlns.com/foaf/0.1/homepage","http://www.uslsoccer.com/"
"http://de.dbpedia.org/resource/United_Soccer_Leagues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/United_Soccer_Leagues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_in_Kanada"
"http://de.dbpedia.org/resource/United_Soccer_Leagues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/United_Soccer_Leagues"
"http://de.dbpedia.org/resource/United_Soccer_Leagues","http://dbpedia.org/ontology/wikiPageID",1724615
"http://de.dbpedia.org/resource/United_Soccer_Leagues","http://dbpedia.org/ontology/wikiPageRevisionID",156634491
"http://de.dbpedia.org/resource/United_Soccer_Leagues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uslsoccer.com/"
"http://de.dbpedia.org/resource/United_Soccer_Leagues","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/United_Soccer_Leagues?oldid=156634491"
"http://de.dbpedia.org/resource/United_Soccer_Leagues","http://dbpedia.org/ontology/abstract","Die United Soccer Leagues (USL) ist eine Dachorganisation für mehrere nordamerikanische Fußballligen, die unterhalb der Major League Soccer (MLS) und der North American Soccer League (NASL) angesiedelt sind. Sie ist der United States Soccer Federation (USSF), der United States Adult Soccer Association (USASA) und dem kanadischen Fußballverband Canadian Soccer Association (CSA) angeschlossen. Die USL beinhalten die United Soccer League (USL) und die USL Premier Development League (PDL) (4. Liga). Darüber hinaus sind in ihr die zweitklassige Frauenliga W-League und die Juniorenligen (sowohl Frauen als auch Herren bzw. Mädchen und Jungen) Super-20 League (17 bis 20 Jahre) sowie Super Y-League (13 bis 17 Jahre) organisiert. Die USL First Division und die USL Second Division sind professionell, die anderen Ligen sind Amateurligen."
"http://de.wikipedia.org/wiki/United_Soccer_Leagues","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/United_Soccer_Leagues"
