"subject","predicate","object"
"http://de.wikipedia.org/wiki/Manchester_by_the_Sea","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Manchester_by_the_Sea"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://www.w3.org/2000/01/rdf-schema#label","Manchester by the Sea"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://www.w3.org/2000/01/rdf-schema#comment","Manchester by the Sea ist ein US-amerikanisches Filmdrama von Kenneth Lonergan, das am 23. Januar 2016 beim Sundance Film Festival seine Premiere feierte."
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マンチェスター・バイ・ザ・シー_(映画)"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Manchester_by_the_Sea"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Manchester_by_the_Sea"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manchester_by_the_Sea_(film)"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19864603"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manchester_by_the_Sea_(película)"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19864603"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/맨체스터_바이_더_씨_(영화)"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Manchester_by_the_Sea"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manchester_by_the_Sea"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://xmlns.com/foaf/0.1/name","Manchester by the Sea"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MA_Route_127_southbound_entering_Manchester_MA.jpg"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2016"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Manchester_by_the_Sea"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/wikiPageID",9236943
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/wikiPageRevisionID",158824834
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=6eVy6FUhBJw"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://de.dbpedia.org/property/erscheinungsjahr",2016
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://de.dbpedia.org/property/länge",135
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Manchester_by_the_Sea?oldid=158824834"
"http://de.dbpedia.org/resource/Manchester_by_the_Sea","http://dbpedia.org/ontology/abstract","Manchester by the Sea ist ein US-amerikanisches Filmdrama von Kenneth Lonergan, das am 23. Januar 2016 beim Sundance Film Festival seine Premiere feierte."
