"subject","predicate","object"
"http://de.dbpedia.org/resource/Andromache_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andromache_(Racine)"
"http://de.dbpedia.org/resource/Andromaque","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Andromache_(Racine)"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://www.w3.org/2000/01/rdf-schema#label","Andromache (Racine)"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://www.w3.org/2000/01/rdf-schema#comment","Andromache (französisch Andromaque) ist eine Tragödie in 5 Akten von Jean Racine (1639–1699), die Uraufführung fand am 17. November 1667 in Paris statt.Das Stück gilt im Rahmen der französischen Klassik als die erste Tragödie im ursprünglichen antiken Sinn."
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q512807"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앙드로마크"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Andromaque_(Racine)"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andromaque"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andromacha_(Racine)"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανδρομάχη_(Ρακίνα)"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q512807"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cch7k"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドロマック"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrómaca_(Racine)"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andromaca_(Racine)"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://xmlns.com/foaf/0.1/name","Andromache"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://xmlns.com/foaf/0.1/name","Andromaque"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologie_in_der_Literatur"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Französisch)"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drama"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jean_Racine"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rezeption_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Andromache_(Racine)"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://dbpedia.org/ontology/wikiPageID",436624
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://dbpedia.org/ontology/wikiPageRevisionID",150361088
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://de.dbpedia.org/property/litvorl","Vergils Aeneis"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://de.dbpedia.org/property/os","französisch"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Andromache_(Racine)?oldid=150361088"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://dbpedia.org/ontology/abstract","Andromache (französisch Andromaque) ist eine Tragödie in 5 Akten von Jean Racine (1639–1699), die Uraufführung fand am 17. November 1667 in Paris statt.Das Stück gilt im Rahmen der französischen Klassik als die erste Tragödie im ursprünglichen antiken Sinn."
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Jean_Racine"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://dbpedia.org/ontology/characterInPlay","* Cephisa, Vertraute Andromaches"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://dbpedia.org/ontology/characterInPlay","* Andromache, Witwe Hektors und Gefangene Pyrrhus’"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://dbpedia.org/ontology/characterInPlay","* Hermione, Tochter Helenas, verlobt mit Pyrrhus"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://dbpedia.org/ontology/characterInPlay","* Gefolge Orests"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://dbpedia.org/ontology/characterInPlay","* Orest, Sohn Agamemnons"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://dbpedia.org/ontology/characterInPlay","* Phoenix, Berater Achilles’, später Pyrrhus’"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://dbpedia.org/ontology/characterInPlay","* Cleone, Vertraute Hermiones"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://dbpedia.org/ontology/characterInPlay","* Pyrrhus, Sohn Achilles’ und König von Epirus"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://dbpedia.org/ontology/characterInPlay","* Pylades, Freund Orests"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Tragödie"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://dbpedia.org/ontology/premiereDate",1667-11-17
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://dbpedia.org/ontology/premierePlace","http://de.dbpedia.org/resource/Hôtel_de_Bourgogne"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://dbpedia.org/ontology/premierePlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://dbpedia.org/ontology/premiereYear","1667"
"http://de.dbpedia.org/resource/Andromache_(Racine)","http://dbpedia.org/ontology/settingOfPlay","Butrint, eine Stadt inEpirus, in Pyrrhus Palast"
"http://de.dbpedia.org/resource/Ermione","http://de.dbpedia.org/property/litvorl","http://de.dbpedia.org/resource/Andromache_(Racine)"
"http://de.wikipedia.org/wiki/Andromache_(Racine)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Andromache_(Racine)"
