"subject","predicate","object"
"http://de.dbpedia.org/resource/Cryptosporidium_felis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa"
"http://de.dbpedia.org/resource/Eimeria_caviae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa"
"http://de.dbpedia.org/resource/Neospora_caninum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa"
"http://de.dbpedia.org/resource/Piroplasmorida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa"
"http://de.dbpedia.org/resource/Kategorie:Apicomplexa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Apicomplexa","http://www.w3.org/2000/01/rdf-schema#label","Apicomplexa"
"http://de.dbpedia.org/resource/Kategorie:Apicomplexa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8879777"
"http://de.dbpedia.org/resource/Kategorie:Apicomplexa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8879777"
"http://de.dbpedia.org/resource/Kategorie:Apicomplexa","http://www.w3.org/2004/02/skos/core#prefLabel","Apicomplexa"
"http://de.dbpedia.org/resource/Kategorie:Apicomplexa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alveolata"
"http://de.dbpedia.org/resource/Kategorie:Apicomplexa","http://dbpedia.org/ontology/wikiPageID",2743278
"http://de.dbpedia.org/resource/Kategorie:Apicomplexa","http://dbpedia.org/ontology/wikiPageRevisionID",153933213
"http://de.dbpedia.org/resource/Kategorie:Apicomplexa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Apicomplexa?oldid=153933213"
"http://de.dbpedia.org/resource/Plasmodium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa"
"http://de.dbpedia.org/resource/Toxoplasma_gondii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa"
"http://de.dbpedia.org/resource/Cryptosporidium_parvum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa"
"http://de.dbpedia.org/resource/Plasmodiidae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa"
"http://de.dbpedia.org/resource/Babesia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa"
"http://de.dbpedia.org/resource/Cryptosporidium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa"
"http://de.dbpedia.org/resource/Plasmodium_falciparum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa"
"http://de.dbpedia.org/resource/Plasmodium_malariae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa"
"http://de.dbpedia.org/resource/Plasmodium_ovale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa"
"http://de.dbpedia.org/resource/Plasmodium_vivax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa"
"http://de.dbpedia.org/resource/Coccidia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa"
"http://de.dbpedia.org/resource/Caryospora_bubonis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa"
"http://de.dbpedia.org/resource/Plasmodium_knowlesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa"
"http://de.dbpedia.org/resource/Gregarinida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa"
"http://de.dbpedia.org/resource/Babesia_bigemina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa"
"http://de.dbpedia.org/resource/Aconoidasida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apicomplexa"
