"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands","http://www.w3.org/2000/01/rdf-schema#label","Bischof der Evangelisch-Lutherischen Kirche Finnlands"
"http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7723205"
"http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vescovi_luterani_finlandesi"
"http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Finnish_Lutheran_bishops"
"http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7723205"
"http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands","http://www.w3.org/2004/02/skos/core#prefLabel","Bischof der Evangelisch-Lutherischen Kirche Finnlands"
"http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof"
"http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evangelisch-Lutherische_Kirche_Finnlands"
"http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands","http://dbpedia.org/ontology/wikiPageID",5450072
"http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands","http://dbpedia.org/ontology/wikiPageRevisionID",116514086
"http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands?oldid=116514086"
"http://de.dbpedia.org/resource/Lauri_Ingman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands"
"http://de.dbpedia.org/resource/Mikael_Agricola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Tampere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands"
"http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_von_Turku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands"
"http://de.dbpedia.org/resource/Johan_Browall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands"
"http://de.dbpedia.org/resource/Jukka_Paarma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands"
"http://de.dbpedia.org/resource/Björn_Vikström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands"
"http://de.dbpedia.org/resource/Irja_Askola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_der_Evangelisch-Lutherischen_Kirche_Finnlands"
