"subject","predicate","object"
"http://de.wikipedia.org/wiki/Wise","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wise"
"http://de.dbpedia.org/resource/WISE","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wise"
"http://de.dbpedia.org/resource/Wise","http://www.w3.org/2000/01/rdf-schema#label","Wise"
"http://de.dbpedia.org/resource/Wise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wise"
"http://de.dbpedia.org/resource/Wise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワイズ"
"http://de.dbpedia.org/resource/Wise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q295091"
"http://de.dbpedia.org/resource/Wise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wise"
"http://de.dbpedia.org/resource/Wise","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q295091"
"http://de.dbpedia.org/resource/Wise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/와이즈"
"http://de.dbpedia.org/resource/Wise","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wise"
"http://de.dbpedia.org/resource/Wise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wise"
"http://de.dbpedia.org/resource/Wise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wise"
"http://de.dbpedia.org/resource/Wise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wise"
"http://de.dbpedia.org/resource/Wise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/Wise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageID",1480296
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageRevisionID",151587960
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mark_Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Isaac_Mayer_Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wide-Field_Infrared_Survey_Explorer"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Owen_Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henry_A._Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jodi_Bianca_Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/World_Innovation_Summit_for_Education"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Audrey_Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wise_Observatory"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dennis_Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Morgan_Ringland_Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/World_Institute_of_Scientology_Enterprises"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bob_Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richard_Alsop_Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_W._Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rick_Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Josh_Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nic_Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wilmer_Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Greg_Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alston_Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Daniel_Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Francis_Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wise_County"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ray_Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wise_(North_Carolina)"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wise_(Virginia)"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wise_River"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mount_Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wise_Township"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tom_Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Matt_Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Don_Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stephen_Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joanne_Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Evans_Wise"
"http://de.dbpedia.org/resource/Wise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/George_D._Wise"
"http://de.dbpedia.org/resource/Wise","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wise?oldid=151587960"
