"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)","http://www.w3.org/2000/01/rdf-schema#label","Generalleutnant (British Army)"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16863694"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16863694"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)","http://www.w3.org/2004/02/skos/core#prefLabel","Generalleutnant (British Army)"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militärperson_(British_Army)"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalleutnant"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)","http://dbpedia.org/ontology/wikiPageID",8118380
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)","http://dbpedia.org/ontology/wikiPageRevisionID",143752877
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Generalleutnant_(British_Army)?oldid=143752877"
"http://de.dbpedia.org/resource/Robert_Baden-Powell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Arthur_Wellesley,_2._Duke_of_Wellington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Hudson_Lowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/James_Brudenell,_7._Earl_of_Cardigan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Thomas_Picton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Aylmer_Hunter-Weston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/George_Montague_Harper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/George_Prevost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/John_Moore_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Brian_G._Horrocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Charles_Cornwallis,_1._Marquess_Cornwallis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/Frederick_Browning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
