"subject","predicate","object"
"http://de.dbpedia.org/resource/Coma_Chameleon","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Long_Way_Home"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://www.w3.org/2000/01/rdf-schema#label","The Long Way Home"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://www.w3.org/2000/01/rdf-schema#comment","The Long Way Home ist das achte Studioalbum der Ibbenbürener Band Donots. Es wurde am 26. März 2010 beim Label Solitary Man Records veröffentlicht."
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Long_Way_Home_(Donots_album)"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2412570"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6p3cd"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2412570"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://xmlns.com/foaf/0.1/name","The Long Way Home"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Indie-Rock)"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donots"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2010"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Long_Way_Home"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://dbpedia.org/ontology/wikiPageID",5697452
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://dbpedia.org/ontology/wikiPageRevisionID",147865071
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/Donots/The-Long-Way-Home-%28Album%29"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visions.de/platten/15612/donots-the-long-way-home"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://de.dbpedia.org/property/studio","Principal Studios Senden"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://de.dbpedia.org/property/typ","Studio"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Long_Way_Home?oldid=147865071"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://dbpedia.org/ontology/Work/runtime","36.55"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://dbpedia.org/ontology/abstract","The Long Way Home ist das achte Studioalbum der Ibbenbürener Band Donots. Es wurde am 26. März 2010 beim Label Solitary Man Records veröffentlicht."
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Donots"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Long_Way_Home","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
