"subject","predicate","object"
"http://de.dbpedia.org/resource/Antonino_Giovanni_Ribisi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Giovanni_Ribisi"
"http://de.dbpedia.org/resource/A_Million_Ways_to_Die_in_the_West","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Giovanni_Ribisi"
"http://de.dbpedia.org/resource/Der_Soldat_James_Ryan","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Giovanni_Ribisi"
"http://de.dbpedia.org/resource/Lost_in_Translation","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Giovanni_Ribisi"
"http://de.dbpedia.org/resource/Wunderbare_Jahre","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Giovanni_Ribisi"
"http://de.dbpedia.org/resource/Heaven","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Giovanni_Ribisi"
"http://de.dbpedia.org/resource/Basic_–_Hinter_jeder_Lüge_eine_Wahrheit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Giovanni_Ribisi"
"http://de.dbpedia.org/resource/Giovanni_Ribisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Giovanni_Ribisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Giovanni_Ribisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Giovanni_Ribisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Giovanni_Ribisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Giovanni_Ribisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Giovanni_Ribisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Giovanni_Ribisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Giovanni_Ribisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Giovanni_Ribisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Giovanni_Ribisi","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Ribisi"
"http://de.dbpedia.org/resource/Giovanni_Ribisi","http://www.w3.org/2000/01/rdf-schema#comment","Antonino Giovanni Ribisi (* 17. Dezember 1974 in Los Angeles, Kalifornien) ist ein US-amerikanischer Schauspieler."
"http://de.dbpedia.org/resource/Giovanni_Ribisi","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/85826553"
"http://de.dbpedia.org/resource/Giovanni_Ribisi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Giovanni_Ribisi"
"http://de.dbpedia.org/resource/Giovanni_Ribisi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giovanni_Ribisi"
"http://de.dbpedia.org/resource/Giovanni_Ribisi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224081"
"http://de.dbpedia.org/resource/Giovanni_Ribisi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giovanni_Ribisi"
"http://de.dbpedia.org/resource/Giovanni_Ribisi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Giovanni_Ribisi"
