"subject","predicate","object"
"http://de.dbpedia.org/resource/Bullenbach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rade_(Steinburg)"
"http://de.dbpedia.org/resource/Kirchweddelbach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rade_(Steinburg)"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://www.w3.org/2000/01/rdf-schema#label","Rade (Steinburg)"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://www.w3.org/2000/01/rdf-schema#comment","Rade ist eine Gemeinde im Kreis Steinburg in Schleswig-Holstein."
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rade_(Steinburg)"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rade_(powiat_Steinburg)"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6rwz"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rade_(Steinburg)"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rade_(Germania)"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rade,_Steinburg"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rade_(Steinburg)"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q588730"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q588730"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://www.georss.org/georss/point","54.00083333333333 9.741666666666667"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://xmlns.com/foaf/0.1/name","Rade"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.0008
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.74167
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rade_in_IZ.png"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://xmlns.com/foaf/0.1/homepage","http://www.amt-kellinghusen.de/"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kreis_Steinburg"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rade_(Steinburg)"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rade_(Steinburg)"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://dbpedia.org/ontology/wikiPageID",814799
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://dbpedia.org/ontology/wikiPageRevisionID",146829221
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amt-kellinghusen.de/"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://de.dbpedia.org/property/adresseVerband","Am Markt 9"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://de.dbpedia.org/property/adresseVerband",25548
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://de.dbpedia.org/property/breitengrad",54.0008
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://de.dbpedia.org/property/bürgermeister","Hinnerk Egge"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://de.dbpedia.org/property/gndcheck",2015-05-09
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://de.dbpedia.org/property/kreis","Steinburg"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://de.dbpedia.org/property/lageplan","Rade in IZ.png"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://de.dbpedia.org/property/längengrad",9.74167
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://de.dbpedia.org/property/wappen","kein"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rade_(Steinburg)?oldid=146829221"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3.0"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://dbpedia.org/ontology/abstract","Rade ist eine Gemeinde im Kreis Steinburg in Schleswig-Holstein."
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://dbpedia.org/ontology/areaCode","04877"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://dbpedia.org/ontology/areaTotal",3e+06
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Kellinghusen"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://dbpedia.org/ontology/elevation",16.0
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Schleswig-Holstein"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Freie_Wähler"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://dbpedia.org/ontology/municipalityCode","01061089"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://dbpedia.org/ontology/postalCode","25579"
"http://de.dbpedia.org/resource/Rade_(Steinburg)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rade_in_IZ.png?width=300"
"http://de.dbpedia.org/resource/Rade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rade_(Steinburg)"
"http://de.wikipedia.org/wiki/Rade_(Steinburg)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rade_(Steinburg)"
