"subject","predicate","object"
"http://de.dbpedia.org/resource/Herbert_Stewart_Leonard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Greg_Swor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/James_O’Reilly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/James_Stephen_Sullivan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/John_Shanley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Leo_Ferdinand_Dworschak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Charles_Tighe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Robert_S._Lewis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fargo","http://www.w3.org/2000/01/rdf-schema#label","Fargo"
"http://de.dbpedia.org/resource/Fargo","http://www.w3.org/2000/01/rdf-schema#comment","Fargo ist mit 105.549 Einwohnern (Stand: 2010) die größte Stadt im US-Bundesstaat North Dakota und Sitz der Bezirksverwaltung (County Seat) des Cass County. Sie liegt im Südosten des Bundesstaates an der Grenze zu Minnesota. Ihren Namen verdankt die Stadt dem Unternehmer William Fargo."
"http://de.dbpedia.org/resource/Fargo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q34109"
"http://de.dbpedia.org/resource/Fargo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ynfz"
"http://de.dbpedia.org/resource/Fargo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fargo,_North_Dakota"
"http://de.dbpedia.org/resource/Fargo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fargo,_Dakota_Utara"
"http://de.dbpedia.org/resource/Fargo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fargo_(Severní_Dakota)"
"http://de.dbpedia.org/resource/Fargo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fargo_(Dakota_Północna)"
"http://de.dbpedia.org/resource/Fargo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fargo_(Dacota_do_Norte)"
"http://de.dbpedia.org/resource/Fargo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fargo_(Dakota_du_Nord)"
"http://de.dbpedia.org/resource/Fargo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fargo_(Dakota_del_Nord)"
"http://de.dbpedia.org/resource/Fargo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fargo"
"http://de.dbpedia.org/resource/Fargo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fargo_(Dakota_del_Norte)"
"http://de.dbpedia.org/resource/Fargo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fargo_(North_Dakota)"
"http://de.dbpedia.org/resource/Fargo","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/154669275"
"http://de.dbpedia.org/resource/Fargo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34109"
"http://de.dbpedia.org/resource/Fargo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파고_(노스다코타_주)"
"http://de.dbpedia.org/resource/Fargo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファーゴ_(ノースダコタ州)"
"http://de.dbpedia.org/resource/Fargo","http://www.georss.org/georss/point","46.87722222222222 -96.78944444444444"
"http://de.dbpedia.org/resource/Fargo","http://xmlns.com/foaf/0.1/name","Fargo"
"http://de.dbpedia.org/resource/Fargo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8772
"http://de.dbpedia.org/resource/Fargo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.7894
"http://de.dbpedia.org/resource/Fargo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fargo_ND_Downtown_overview.jpg"
"http://de.dbpedia.org/resource/Fargo","http://xmlns.com/foaf/0.1/homepage","http://www.cityoffargo.com"
"http://de.dbpedia.org/resource/Fargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_North_Dakota"
