"subject","predicate","object"
"http://de.dbpedia.org/resource/Easter_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Easter_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Easter_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Easter_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Easter_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Easter_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Easter_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Easter_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Easter_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Easter_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Easter (Album)"
"http://de.dbpedia.org/resource/Easter_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Easter (dt. Ostern) ist ein Album der Patti Smith Group, das im März 1978 bei Arista Records veröffentlicht wurde. Das von Jimmy Iovine produzierte Album gilt als der kommerzielle Durchbruch der Gruppe. Die Singleauskopplung Because the Night, die von Smith und Bruce Springsteen geschrieben wurde, erreichte Platz 13 in den Billboard Hot 100-Charts."
"http://de.dbpedia.org/resource/Easter_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Easter_(album)"
"http://de.dbpedia.org/resource/Easter_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1930629"
"http://de.dbpedia.org/resource/Easter_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Easter"
"http://de.dbpedia.org/resource/Easter_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1930629"
"http://de.dbpedia.org/resource/Easter_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Easter_(Patti_Smith_Group_album)"
"http://de.dbpedia.org/resource/Easter_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rc31"
"http://de.dbpedia.org/resource/Easter_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Easter_(album)"
"http://de.dbpedia.org/resource/Easter_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Easter"
"http://de.dbpedia.org/resource/Easter_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Easter"
"http://de.dbpedia.org/resource/Easter_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Easter_(álbum)"
"http://de.dbpedia.org/resource/Easter_(Album)","http://xmlns.com/foaf/0.1/name","Easter"
"http://de.dbpedia.org/resource/Easter_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patti_Smith"
"http://de.dbpedia.org/resource/Easter_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1978"
"http://de.dbpedia.org/resource/Easter_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Easter_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Easter_(Album)"
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/wikiPageID",7532334
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",150342150
"http://de.dbpedia.org/resource/Easter_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.uni-freiburg.de/songlexikon/songs/becausethenight"
"http://de.dbpedia.org/resource/Easter_(Album)","http://de.dbpedia.org/property/jahr",1978
"http://de.dbpedia.org/resource/Easter_(Album)","http://de.dbpedia.org/property/nächstes","Wave"
"http://de.dbpedia.org/resource/Easter_(Album)","http://de.dbpedia.org/property/studio","Record Plant Studios ; House of Music"
"http://de.dbpedia.org/resource/Easter_(Album)","http://de.dbpedia.org/property/titel","Easter bei discogs.com"
"http://de.dbpedia.org/resource/Easter_(Album)","http://de.dbpedia.org/property/titel","Verschiedene Reviews von Easter bei superseventies.com"
"http://de.dbpedia.org/resource/Easter_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Easter_(Album)","http://de.dbpedia.org/property/url","http://www.discogs.com/Patti-Smith-Group-Easter/release/615047"
"http://de.dbpedia.org/resource/Easter_(Album)","http://de.dbpedia.org/property/url","http://www.superseventies.com/spsmithpatti2.html"
"http://de.dbpedia.org/resource/Easter_(Album)","http://de.dbpedia.org/property/vorheriges","Radio Ethiopia"
"http://de.dbpedia.org/resource/Easter_(Album)","http://de.dbpedia.org/property/zugriff",2013-02-11
"http://de.dbpedia.org/resource/Easter_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Easter_(Album)?oldid=150342150"
