"subject","predicate","object"
"http://de.dbpedia.org/resource/Absturz_eines_Learjet_45_in_Mexiko-Stadt_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Mexiko)","http://www.w3.org/2000/01/rdf-schema#label","Verkehrsgeschichte (Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19615689"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19615689"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Mexiko)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehrsgeschichte (Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Mexikos"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Mexiko)","http://dbpedia.org/ontology/wikiPageID",8433314
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Mexiko)","http://dbpedia.org/ontology/wikiPageRevisionID",134982036
"http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Mexiko)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehrsgeschichte_(Mexiko)?oldid=134982036"
"http://de.dbpedia.org/resource/Western-Airlines-Flug_2605","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Mexiko)"
"http://de.dbpedia.org/resource/Ferrocarril_de_Hornos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnunfall_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Mexiko)"
