"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Produktkönigin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:DFB-Pokal-Sieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:DFL-Supercup-Sieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:Fußball-Europapokalsieger_der_Pokalsieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:Fußball-Weltpokal-Sieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:Giro-d’Italia-Sieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:Konföderationen-Pokal-Sieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:NBA-Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:Tour-de-France-Sieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:UEFA-Champions-League-Sieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:Vuelta-a-España-Sieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:MLS-Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:Schweizer_Cupsieger_(Fussball)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:Sieger_von_Let’s_Dance","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:UEFA-Europa-League-Sieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:UEFA-Super-Cup-Sieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:Dänemark-Rundfahrt-Sieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:FIFA-Klub-Weltmeisterschaft-Sieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:Gesamtsieger_des_Biathloneuropacups","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:Misswahlsiegerin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:Copa-Libertadores-Sieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:Tour-Down-Under-Sieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:Braceletgewinner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:Copa-Sudamericana-Sieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:Sieger_des_Ironman_Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:Liechtensteiner_Cupsieger_(Fussball)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:Mister_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:Supercopa-de-España-Sieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:CONCACAF-Champions-League-Sieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:CONCACAF-Gold-Cup-Sieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
"http://de.dbpedia.org/resource/Kategorie:AFC-Champions-League-Sieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wettbewerbssieger"
