"subject","predicate","object"
"http://de.dbpedia.org/resource/Benediktiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Benediktiner","http://www.w3.org/2000/01/rdf-schema#label","Benediktiner"
"http://de.dbpedia.org/resource/Benediktiner","http://www.w3.org/2000/01/rdf-schema#comment","Die Benediktiner (lateinisch Ordo Sancti Benedicti für Orden des hl. Benedikt, OSB) sind ein kontemplativ ausgerichteter Orden innerhalb der römisch-katholischen Kirche. Auch im Anglikanismus und vereinzelt im Luthertum sind benediktinische Klöster erhalten geblieben. Benannt ist er nach seinem Gründer Benedikt von Nursia und gilt als ältester Orden des westlichen Ordenslebens. 
*  „Stabilitas loci“ (Beständigkeit in der Gemeinschaft und Ortsgebundenheit des Mitglieds an ein bestimmtes Kloster) 
*  „Conversatio morum suorum“ (klösterlichen Lebenswandel) 
*  „Oboedientia“ (Gehorsam)."
"http://de.dbpedia.org/resource/Benediktiner","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/139257243"
"http://de.dbpedia.org/resource/Benediktiner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ordem_de_São_Bento"
"http://de.dbpedia.org/resource/Benediktiner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131132"
"http://de.dbpedia.org/resource/Benediktiner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_Saint_Benedict"
"http://de.dbpedia.org/resource/Benediktiner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://de.dbpedia.org/resource/Benediktiner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Benedyktyni"
"http://de.dbpedia.org/resource/Benediktiner","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ordo_Santo_Benediktus"
"http://de.dbpedia.org/resource/Benediktiner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベネディクト会"
"http://de.dbpedia.org/resource/Benediktiner","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řád_svatého_Benedikta"
"http://de.dbpedia.org/resource/Benediktiner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q131132"
"http://de.dbpedia.org/resource/Benediktiner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_di_San_Benedetto"
"http://de.dbpedia.org/resource/Benediktiner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cfj"
"http://de.dbpedia.org/resource/Benediktiner","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베네딕도회"
"http://de.dbpedia.org/resource/Benediktiner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Benedictijnen"
"http://de.dbpedia.org/resource/Benediktiner","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τάγμα_των_Βενεδικτίνων"
"http://de.dbpedia.org/resource/Benediktiner","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beneditar"
"http://de.dbpedia.org/resource/Benediktiner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_San_Benito"
"http://de.dbpedia.org/resource/Benediktiner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kovelklein.JPG"
"http://de.dbpedia.org/resource/Benediktiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Benediktiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktinerorden"
"http://de.dbpedia.org/resource/Benediktiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktinischer_Orden"
