"subject","predicate","object"
"http://de.dbpedia.org/resource/Minuskel_585","http://www.w3.org/2000/01/rdf-schema#label","Minuskel 585"
"http://de.dbpedia.org/resource/Minuskel_585","http://www.w3.org/2000/01/rdf-schema#comment","Minuskel 585 (in der Nummerierung nach Gregory-Aland, von Soden ε 125) ist eine griechische Minuskelhandschrift der vier Evangelien des Neuen Testaments. Sie wurde paläographisch auf das späte 10. Jahrhundert datiert. Die Handschrift besteht aus 300 Pergamentblättern im Format 18,4 cm x 11,7 cm, die einspaltig in 20 Zeilen beschrieben sind. Sie enthält kurze Inhaltsangaben vor den jeweiligen Evangelium, die Ammonischen Kapiteleinteilungen und die Kanontafeln des Eusebius, außerdem ein Synaxarion und ein Menologion. Es sind drei Porträts von Evangelisten erhalten."
"http://de.dbpedia.org/resource/Minuskel_585","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minuscule_585"
"http://de.dbpedia.org/resource/Minuskel_585","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6870671"
"http://de.dbpedia.org/resource/Minuskel_585","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6870671"
"http://de.dbpedia.org/resource/Minuskel_585","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ModenaBiblEstenseCodGr1Fol11vMatt.jpg"
"http://de.dbpedia.org/resource/Minuskel_585","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handschrift_der_Biblioteca_Estense_(Modena)"
"http://de.dbpedia.org/resource/Minuskel_585","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minuskelhandschrift_des_Neuen_Testaments"
"http://de.dbpedia.org/resource/Minuskel_585","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Minuskel_585","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinische_Kunst"
"http://de.dbpedia.org/resource/Minuskel_585","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Modena"
"http://de.dbpedia.org/resource/Minuskel_585","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Minuskel_585"
"http://de.dbpedia.org/resource/Minuskel_585","http://dbpedia.org/ontology/wikiPageID",9335653
"http://de.dbpedia.org/resource/Minuskel_585","http://dbpedia.org/ontology/wikiPageRevisionID",151692299
"http://de.dbpedia.org/resource/Minuskel_585","http://de.dbpedia.org/property/caption","http://de.dbpedia.org/resource/Matthäus_(Evangelist)"
"http://de.dbpedia.org/resource/Minuskel_585","http://de.dbpedia.org/property/cat","V"
"http://de.dbpedia.org/resource/Minuskel_585","http://de.dbpedia.org/property/date","spätes 10. Jahrhundert"
"http://de.dbpedia.org/resource/Minuskel_585","http://de.dbpedia.org/property/form","Minuskel"
"http://de.dbpedia.org/resource/Minuskel_585","http://de.dbpedia.org/property/isize",220
"http://de.dbpedia.org/resource/Minuskel_585","http://de.dbpedia.org/property/note","zu Textfamilie Kx"
"http://de.dbpedia.org/resource/Minuskel_585","http://de.dbpedia.org/property/nowAt","Biblioteca Estense, Modena, Gr. 1"
"http://de.dbpedia.org/resource/Minuskel_585","http://de.dbpedia.org/property/number",585
"http://de.dbpedia.org/resource/Minuskel_585","http://de.dbpedia.org/property/script","http://de.dbpedia.org/resource/Altgriechische_Sprache"
"http://de.dbpedia.org/resource/Minuskel_585","http://de.dbpedia.org/property/size",18.4
"http://de.dbpedia.org/resource/Minuskel_585","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/Evangelium_(Buch)"
"http://de.dbpedia.org/resource/Minuskel_585","http://de.dbpedia.org/property/type","http://de.dbpedia.org/resource/Byzantinischer_Texttyp"
"http://de.dbpedia.org/resource/Minuskel_585","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Minuskel_585?oldid=151692299"
"http://de.dbpedia.org/resource/Minuskel_585","http://dbpedia.org/ontology/abstract","Minuskel 585 (in der Nummerierung nach Gregory-Aland, von Soden ε 125) ist eine griechische Minuskelhandschrift der vier Evangelien des Neuen Testaments. Sie wurde paläographisch auf das späte 10. Jahrhundert datiert. Die Handschrift besteht aus 300 Pergamentblättern im Format 18,4 cm x 11,7 cm, die einspaltig in 20 Zeilen beschrieben sind. Sie enthält kurze Inhaltsangaben vor den jeweiligen Evangelium, die Ammonischen Kapiteleinteilungen und die Kanontafeln des Eusebius, außerdem ein Synaxarion und ein Menologion. Es sind drei Porträts von Evangelisten erhalten."
"http://de.dbpedia.org/resource/Minuskel_585","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ModenaBiblEstenseCodGr1Fol11vMatt.jpg?width=300"
"http://de.wikipedia.org/wiki/Minuskel_585","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Minuskel_585"
