"subject","predicate","object"
"http://de.dbpedia.org/resource/Worcester_Ice_Cats","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Dallas_Eakins","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Jame_Pollock","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Dwayne_Roloson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Ivan_Čiernik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Jamie_McLennan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Barret_Jackman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Ryan_Ready","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Rory_Fitzpatrick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Brent_Johnson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/D._J._King","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Jamal_Mayers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Jay_McClement","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Craig_Darby","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Travis_Scott_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Darren_Rumble","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Jason_Widmer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/John_Carter_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Nick_Naumenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/David_Williams_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Aris_Brimanis","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Brendan_Buckley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/John_Pohl_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Ken_Sutton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Steve_Bancroft","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Frédéric_Cassivi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Michal_Handzuš","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Róbert_Petrovický","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Curtis_Sanford","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Dennis_Wideman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://www.w3.org/2000/01/rdf-schema#label","Worcester IceCats"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://www.w3.org/2000/01/rdf-schema#comment","Die Worcester IceCats waren ein US-amerikanisches Eishockeyteam aus Worcester, Massachusetts, welches in der American Hockey League spielte."
"http://de.dbpedia.org/resource/Worcester_IceCats","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/IceCats_de_Worcester"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우스터_아이스캐츠"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q371928"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049prc"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q371928"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Worcester_IceCats"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://de.dbpedia.org/property/farbeHintergrund",2
"http://de.dbpedia.org/resource/Worcester_IceCats","http://de.dbpedia.org/property/farbeSchrift",21256
"http://de.dbpedia.org/resource/Worcester_IceCats","http://de.dbpedia.org/property/franchisename","Worcester IceCats"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://de.dbpedia.org/property/geschichte","Worcester IceCats"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://de.dbpedia.org/property/geschichte",1994
"http://de.dbpedia.org/resource/Worcester_IceCats","http://de.dbpedia.org/property/geschichte","Peoria Rivermen"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://de.dbpedia.org/property/geschichte","Syracuse Warriors"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://de.dbpedia.org/property/geschichte",1926
"http://de.dbpedia.org/resource/Worcester_IceCats","http://de.dbpedia.org/property/geschichte","Springfield Indians"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://de.dbpedia.org/property/geschichte","Springfield Kings"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://de.dbpedia.org/property/geschichte",1951
"http://de.dbpedia.org/resource/Worcester_IceCats","http://de.dbpedia.org/property/geschichte",1954
"http://de.dbpedia.org/resource/Worcester_IceCats","http://de.dbpedia.org/property/geschichte",1967
"http://de.dbpedia.org/resource/Worcester_IceCats","http://de.dbpedia.org/property/geschichte","seit 2005"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://de.dbpedia.org/property/geschichte",1974
"http://de.dbpedia.org/resource/Worcester_IceCats","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Worcester_IceCats","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Massachusetts"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(American_Hockey_League)"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Massachusetts)"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Massachusetts)"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Worcester_IceCats"
"http://de.dbpedia.org/resource/Worcester_IceCats","http://dbpedia.org/ontology/wikiPageID",3667241
"http://de.dbpedia.org/resource/Worcester_IceCats","http://dbpedia.org/ontology/wikiPageRevisionID",147161696
