"subject","predicate","object"
"http://de.dbpedia.org/resource/Fidschihabicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Dreifarbenweih","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Graukopfseeadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Schwebeweih","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Sperberbussard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Habichtartige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Kategorie:Habichtartige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Habichtartige","http://www.w3.org/2000/01/rdf-schema#label","Habichtartige"
"http://de.dbpedia.org/resource/Kategorie:Habichtartige","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Accipitridae"
"http://de.dbpedia.org/resource/Kategorie:Habichtartige","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5829051"
"http://de.dbpedia.org/resource/Kategorie:Habichtartige","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Accipitridae"
"http://de.dbpedia.org/resource/Kategorie:Habichtartige","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タカ科"
"http://de.dbpedia.org/resource/Kategorie:Habichtartige","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:수리과"
"http://de.dbpedia.org/resource/Kategorie:Habichtartige","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Jastrzębiowate"
"http://de.dbpedia.org/resource/Kategorie:Habichtartige","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Accipitridae"
"http://de.dbpedia.org/resource/Kategorie:Habichtartige","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Accipitridae"
"http://de.dbpedia.org/resource/Kategorie:Habichtartige","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αετίδες"
"http://de.dbpedia.org/resource/Kategorie:Habichtartige","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Accipitridae"
"http://de.dbpedia.org/resource/Kategorie:Habichtartige","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Accipitridae"
"http://de.dbpedia.org/resource/Kategorie:Habichtartige","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5829051"
"http://de.dbpedia.org/resource/Kategorie:Habichtartige","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jestřábovití"
"http://de.dbpedia.org/resource/Kategorie:Habichtartige","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Accipitridae"
"http://de.dbpedia.org/resource/Kategorie:Habichtartige","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Havikachtige"
"http://de.dbpedia.org/resource/Kategorie:Habichtartige","http://www.w3.org/2004/02/skos/core#prefLabel","Habichtartige"
"http://de.dbpedia.org/resource/Kategorie:Habichtartige","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Greifvögel"
"http://de.dbpedia.org/resource/Kategorie:Habichtartige","http://dbpedia.org/ontology/wikiPageID",2713190
"http://de.dbpedia.org/resource/Kategorie:Habichtartige","http://dbpedia.org/ontology/wikiPageRevisionID",134755857
"http://de.dbpedia.org/resource/Kategorie:Habichtartige","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Habichtartige?oldid=134755857"
"http://de.dbpedia.org/resource/Steinadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Altweltgeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Bartgeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Gänsegeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Seeadler_(Gattung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Sperber_(Art)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Weißkopfseeadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Bussarde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
