"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadtblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Stadtblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Stadtblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Stadtblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Stadtblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Stadtblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stadtblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Stadtblatt","http://www.w3.org/2000/01/rdf-schema#label","Stadtblatt"
"http://de.dbpedia.org/resource/Stadtblatt","http://www.w3.org/2000/01/rdf-schema#comment","Das Stadtblatt war eine Tageszeitung und zuletzt Gratis-Sonntagszeitung aus Winterthur in der Schweiz. Die kleine Zeitung entstand aus der Arbeiterbewegung und kämpfte gegen das freisinnige Neue Winterthurer Tagblatt und den demokratischen Landboten."
"http://de.dbpedia.org/resource/Stadtblatt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2326933"
"http://de.dbpedia.org/resource/Stadtblatt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2326933"
"http://de.dbpedia.org/resource/Stadtblatt","http://de.dbpedia.org/property/einstellungTag",7
"http://de.dbpedia.org/resource/Stadtblatt","http://de.dbpedia.org/property/eu","o"
"http://de.dbpedia.org/resource/Stadtblatt","http://de.dbpedia.org/property/verbreitungZahl",46
"http://de.dbpedia.org/resource/Stadtblatt","http://purl.org/dc/elements/1.1/description","ehemalige Tageszeitung, zuletzt ehemalige Gratis-Sonntagszeitung"
